﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Number of Policies-Single Premiums,Onshore / Offshore-(a) Onshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Single Premiums,Onshore / Offshore-(b) Offshore-Number of Policies-Non-single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Single Premiums,Onshore / Offshore-(c) Total (a) + (b)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,10127 ,94603 ,874 ,90519 ,11001 ,185122 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),281 ,23096 ,24 ,17738 ,305 ,40834 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,9 ,3707 ,0 ,149 ,9 ,3856 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,114 ,22553 ,33 ,1593 ,147 ,24146 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,36216 ,0 ,2630 ,1 ,38846 
TPLHK,0 ,640 ,0 ,435 ,0 ,1075 
Chubb Life,39 ,4910 ,0 ,914 ,39 ,5824 
CIGNA Worldwide Life,0 ,2479 ,0 ,36 ,0 ,2515 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,37 ,158 ,0 ,2 ,37 ,160 
FTLife,129 ,18505 ,13 ,4981 ,142 ,23486 
Fubon Life Hong Kong,0 ,424 ,0 ,177 ,0 ,601 
FWD Life,1098 ,11457 ,147 ,5117 ,1245 ,16574 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),13 ,134 ,8 ,184 ,21 ,318 
Generali Worldwide,7 ,0 ,1 ,0 ,8 ,0 
Hang Seng Insurance,1198 ,23511 ,118 ,4773 ,1316 ,28284 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,208 ,2191 ,3 ,744 ,211 ,2935 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,115 ,20309 ,394 ,7304 ,509 ,27613 
Liberty Int'l,44 ,75 ,0 ,0 ,44 ,75 
Manulife (Int'l),11775 ,36514 ,346 ,7106 ,12121 ,43620 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,496 ,11446 ,30 ,883 ,526 ,12329 
MetLife,1 ,7142 ,2 ,918 ,3 ,8060 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,54 ,0 ,11 ,0 ,65 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,128 ,0 ,0 ,0 ,128 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1664 ,54887 ,1030 ,80433 ,2694 ,135320 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,162 ,0 ,12 ,0 ,174 ,0 
Standard Life Asia,31 ,0 ,2 ,0 ,33 ,0 
Sun Life Hong Kong,1977 ,12228 ,106 ,1848 ,2083 ,14076 
TLIC,0 ,3747 ,0 ,336 ,0 ,4083 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31 ,167 ,45 ,67 ,76 ,234 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,14 ,305 ,0 ,48 ,14 ,353 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,29625 ,391532 ,3199 ,228935 ,32824 ,620467 
