﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,0 ,7 ,92 ,0 ,20900 ,0 ,604 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,33 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,0 ,7 ,92 ,0 ,20900 ,0 ,637 
B,Marriage and birth,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,0 ,25 ,1479 ,N.A.,N.A.,0 ,6625 
E,Tontines,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,0 ,N.A.,N.A.,0 ,0 
I,Retirement scheme management category III-Base Plan,0 ,788 ,50921 ,0 ,59732418 ,0 ,139904 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,17661 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,2040 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,2278081 ,0 ,690 
I,Total of Class I,0 ,788 ,50921 ,0 ,62010499 ,0 ,160295 
Total,Total,0 ,820 ,52492 ,0 ,62031399 ,0 ,167557 
