﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,5497 ,1800 ,17251 ,37046 ,37377 ,93474 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),110 ,4490 ,2286 ,10538 ,1458 ,18772 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,6 ,1232 ,643 ,59 ,14 ,1948 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,75 ,8275 ,697 ,3700 ,229 ,12901 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,14385 ,2603 ,4309 ,561 ,21858 
TPLHK,0 ,405 ,34 ,170 ,3 ,612 
Chubb Life,20 ,37 ,577 ,1914 ,554 ,3082 
CIGNA Worldwide Life,0 ,479 ,616 ,0 ,44 ,1139 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,12 ,0 ,0 ,36 ,32 ,68 
FTLife,80 ,513 ,1176 ,4077 ,4490 ,10256 
Fubon Life Hong Kong,0 ,188 ,231 ,1 ,0 ,420 
FWD Life,512 ,254 ,2068 ,2849 ,2840 ,8011 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),9 ,0 ,0 ,96 ,2 ,98 
Generali Worldwide,4 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,603 ,6667 ,3541 ,5400 ,354 ,15962 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,174 ,904 ,269 ,121 ,27 ,1321 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,336 ,11127 ,983 ,757 ,838 ,13705 
Liberty Int'l,4 ,2 ,12 ,25 ,0 ,39 
Manulife (Int'l),6473 ,213 ,2495 ,7704 ,11179 ,21591 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,293 ,0 ,202 ,2014 ,3837 ,6053 
MetLife,1 ,109 ,656 ,2238 ,711 ,3714 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,41 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,0 ,37 ,30 ,67 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1477 ,3915 ,20057 ,28394 ,8349 ,60715 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,69 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,14 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,918 ,1043 ,702 ,2770 ,1827 ,6342 
TLIC,0 ,539 ,805 ,499 ,21 ,1864 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),50 ,0 ,1 ,49 ,81 ,131 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,5 ,0 ,4 ,48 ,134 ,186 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,16783 ,56577 ,57909 ,114851 ,74992 ,304329 
