﻿Class,Type of Business,Premium Term-No. of Policies-(a) Single Premiums,Premium Term-No. of Policies-(b) Non-single Premiums (<5 years),Premium Term-No. of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-No. of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-No. of Policies-(e) Non-single Premiums (25+ years),Premium Term-No. of Policies-Total of Non-single Premiums : (b) + (c) + (d) + (e)
A,(I) Life assurance other than annuities-Base Plan,9605 ,46199 ,71561 ,125149 ,61441 ,304350 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,197 ,5875 ,161 ,690 ,417 ,7143 
A,Total of Class A,9802 ,52074 ,71722 ,125839 ,61858 ,311493 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,3816 ,0 ,84 ,489 ,1335 ,1908 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,3816 ,0 ,84 ,489 ,1335 ,1908 
D,Permanent health,0 ,2034 ,1012 ,2658 ,545 ,6249 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,13618 ,54108 ,72818 ,128986 ,63738 ,319650 
