﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Statutory Business-Employees' Compensation-Gross-($'000),General Liability-Statutory Business-Employees' Compensation-Net-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Gross-($'000),General Liability-Statutory Business-Owners' Corporation Liability*-Net-($'000),General Liability-Other Business-Gross-($'000),General Liability-Other Business-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
ABCI,31/12/2019,2234 ,668 ,27058 ,918 ,0 ,0 ,0 ,0 ,8603 ,890 ,181460 ,27894 ,12012 ,9995 ,1371 ,92 ,10085 ,2924 ,1410 ,259 ,0 ,0 ,0 ,0 ,244233 ,43640 
Aetna,31/12/2019,306570 ,302427 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,306570 ,302427 
AIA (HK),31/12/2019,128145 ,128144 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,14971 ,14971 ,1725 ,1725 ,0 ,0 ,3814 ,3814 ,0 ,0 ,0 ,0 ,0 ,0 ,148655 ,148654 
AIA International,31/12/2019,1685056 ,1310373 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1685056 ,1310373 
AIG Insurance HK,31/12/2019,330668 ,139553 ,182649 ,67969 ,0 ,0 ,1109 ,472 ,24431 ,9491 ,247082 ,71683 ,584336 ,252701 ,146 ,66 ,158946 ,62070 ,384388 ,148586 ,0 ,0 ,0 ,0 ,1913755 ,752591 
AGCS SE,31/12/2019,26312 ,1437 ,189847 ,0 ,116 ,0 ,590 ,486 ,3342 ,1632 ,229524 ,125638 ,149277 ,149222 ,184 ,184 ,308657 ,272074 ,20770 ,12256 ,0 ,0 ,0 ,0 ,928619 ,562929 
Allied World,31/12/2019,66465 ,63923 ,262353 ,177296 ,0 ,0 ,0 ,0 ,56244 ,51492 ,236440 ,73138 ,203534 ,200718 ,49 ,49 ,172673 ,113484 ,9034 ,6045 ,0 ,0 ,0 ,0 ,1006792 ,686145 
Arch MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,18365 ,18365 ,0 ,0 ,0 ,0 ,18365 ,18365 
Asia Capital Re,31/12/2019,47125 ,47125 ,0 ,0 ,0 ,0 ,17556 ,17003 ,(2934),(2695),72356 ,57052 ,0 ,0 ,0 ,0 ,5781 ,5694 ,417 ,316 ,0 ,0 ,0 ,0 ,140301 ,124495 
Asia Insurance,31/12/2019,117822 ,78005 ,258507 ,146270 ,2868 ,2868 ,27878 ,11436 ,17252 ,11184 ,498319 ,250005 ,522844 ,451814 ,4048 ,1577 ,161348 ,62633 ,47991 ,26985 ,0 ,0 ,0 ,0 ,1658877 ,1042777 
ASIA-PACIFIC P&C,31/12/2019,4376 ,3614 ,0 ,0 ,302 ,302 ,84 ,30 ,679 ,670 ,36257 ,17944 ,0 ,0 ,0 ,0 ,1289 ,1161 ,311 ,116 ,0 ,0 ,0 ,0 ,43298 ,23837 
Generali,31/12/2019,655618 ,605879 ,56 ,56 ,0 ,0 ,22018 ,21502 ,31839 ,30854 ,372952 ,289984 ,118109 ,73725 ,1 ,1 ,208491 ,197763 ,45982 ,40884 ,0 ,0 ,0 ,0 ,1455066 ,1260648 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,316683 ,166593 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,316683 ,166593 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,337266 ,105545 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,337266 ,105545 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,101180 ,40223 ,0 ,0 ,0 ,0 ,101180 ,40223 
Avo Insurance,31/12/2019,32 ,20 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,300 ,300 ,0 ,0 ,0 ,0 ,0 ,0 ,3 ,1 ,0 ,0 ,0 ,0 ,335 ,321 
AXA China (Bermuda),31/12/2019,27 ,27 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,49 ,49 ,0 ,0 ,1 ,1 ,4 ,4 ,0 ,0 ,0 ,0 ,0 ,0 ,81 ,81 
AXA China (HK),31/12/2019,1109742 ,679524 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1109742 ,679524 
