﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,1275564 ,1339511 ,2007731 ,4944668 ,3283295 ,6284179 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,11505 ,0 ,75333 ,0 ,86838 ,0 
Aviva,0 ,51 ,0 ,0 ,0 ,51 
AXA China (Bermuda),78767 ,230161 ,136233 ,512725 ,215000 ,742886 
AXA China (HK),0 ,40 ,0 ,13 ,0 ,53 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),510 ,1364 ,78 ,0 ,588 ,1364 
BEA Life,431 ,461143 ,0 ,28791 ,431 ,489934 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,218821 ,2045607 ,291233 ,323142 ,510054 ,2368749 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,302681 ,3745665 ,331692 ,934651 ,634373 ,4680316 
TPLHK,0 ,112378 ,0 ,286749 ,0 ,399127 
Chubb Life,20005 ,77560 ,4293 ,35347 ,24298 ,112907 
CIGNA Worldwide Life,1700 ,10776 ,0 ,102 ,1700 ,10878 
Dah Sing Life,66672 ,60922 ,0 ,1151 ,66672 ,62073 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,84150 ,1273 ,1321 ,0 ,85471 ,1273 
FTLife,18725 ,127052 ,25601 ,55631 ,44326 ,182683 
Fubon Life Hong Kong,6126 ,41279 ,25611 ,47297 ,31737 ,88576 
FWD Life,776587 ,179530 ,1247459 ,145250 ,2024046 ,324780 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),2496 ,357 ,25007 ,1167 ,27503 ,1524 
Generali Worldwide,800 ,0 ,0 ,0 ,800 ,0 
Hang Seng Insurance,377675 ,1066194 ,177625 ,223883 ,555300 ,1290077 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,338394 ,87902 ,34184 ,13867 ,372578 ,101769 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,936470 ,1440605 ,1981591 ,1598872 ,2918061 ,3039477 
Liberty Int'l,0 ,318 ,0 ,0 ,0 ,318 
Manulife (Int'l),1548572 ,601631 ,181266 ,243559 ,1729838 ,845190 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,87840 ,123554 ,8292 ,49810 ,96132 ,173364 
MetLife,15205 ,84847 ,45544 ,714480 ,60749 ,799327 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,89057 ,0 ,34622 ,0 ,123679 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,466 ,0 ,0 ,0 ,466 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,701201 ,1341744 ,1839833 ,3491855 ,2541034 ,4833599 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,1879 ,0 ,0 ,0 ,1879 ,0 
Standard Life Asia,10104 ,198 ,0 ,79 ,10104 ,277 
Sun Life Hong Kong,204425 ,155719 ,440529 ,24052 ,644954 ,179771 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),200256 ,5145 ,324987 ,9206 ,525243 ,14351 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,328 ,4655 ,90 ,4263 ,418 ,8918 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,7376946 ,13347647 ,9240155 ,13690610 ,16617101 ,27038257 
