﻿Class of Business,Commission Payable Ratio-2015-%,Commission Payable Ratio-2016-%,Commission Payable Ratio-2017-%,Commission Payable Ratio-2018-%,Commission Payable Ratio-2019-%,Commission Receivable Ratio-2015-%,Commission Receivable Ratio-2016-%,Commission Receivable Ratio-2017-%,Commission Receivable Ratio-2018-%,Commission Receivable Ratio-2019-%
Accident & Health,13.2 ,14.0 ,14.2 ,14.0 ,13.8 ,21.4 ,21.6 ,22.4 ,21.3 ,21.3 
Motor Vehicle,28.2 ,30.3 ,32.1 ,32.5 ,29.0 ,27.9 ,28.7 ,32.1 ,41.0 ,33.4 
Aircraft,8.0 ,10.0 ,8.1 ,12.8 ,10.9 ,14.5 ,4.5 ,6.2 ,11.4 ,3.6 
Ships,12.9 ,14.2 ,14.3 ,13.1 ,14.6 ,11.1 ,8.6 ,8.2 ,9.1 ,10.2 
Goods In Transit,15.6 ,16.3 ,16.6 ,17.1 ,15.3 ,15.0 ,15.9 ,16.6 ,17.0 ,15.2 
Property Damage,21.5 ,23.1 ,22.8 ,21.3 ,20.0 ,20.7 ,21.6 ,19.7 ,19.5 ,18.9 
General Liability,16.6 ,17.3 ,18.3 ,16.4 ,17.4 ,19.1 ,19.4 ,20.3 ,13.4 ,20.0 
Pecuniary Loss,21.1 ,21.2 ,22.1 ,20.5 ,20.8 ,28.8 ,28.9 ,29.1 ,31.9 ,31.6 
Non-Proportional Treaty,7.8 ,8.0 ,8.3 ,8.4 ,7.8 ,8.1 ,7.8 ,5.0 ,4.9 ,6.6 
Proportional Treaty,33.7 ,38.1 ,38.8 ,25.5 ,25.9 ,24.5 ,23.5 ,17.3 ,19.0 ,17.6 
Overall,18.0 ,19.1 ,19.6 ,18.4 ,18.1 ,21.0 ,21.0 ,20.8 ,19.9 ,20.6 
