﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,20657 ,867203 ,N.A.,72780548 ,545312881 ,30582932 ,68976075 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,572158 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,117 ,212117 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,134510 ,85470267 ,8948 ,149249 
A,(II) Annuities,890 ,33313 ,N.A.,76688 ,13568891 ,411655 ,6443252 
A,Total of Class A,21547 ,900516 ,N.A.,72991746 ,644352039 ,31003652 ,76352851 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,26671 ,9131 ,N.A.,13187060 ,3500751 ,12630809 ,545555 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1769 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1290 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,980721 ,0 ,2100 
C,Total of Class C,26671 ,9131 ,N.A.,13187060 ,4481472 ,12630809 ,550714 
D,Permanent health,0 ,21624 ,N.A.,N.A.,N.A.,0 ,208506 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,48218 ,931271 ,N.A.,86178806 ,648833511 ,43634461 ,77112071 
