﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,5724367 ,11583032 ,8753000 ,13376580 ,14477367 ,24959612 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,130099 ,0 ,58499 ,0 ,188598 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),37 ,56070 ,0 ,26105 ,37 ,82175 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,4623 ,53628 ,181 ,3487 ,4804 ,57115 
A,(II) Annuities,78770 ,1400929 ,5546 ,181534 ,84316 ,1582463 
A,Total of Class A,5807797 ,13223758 ,8758727 ,13646205 ,14566524 ,26869963 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,1569149 ,70445 ,481428 ,38778 ,2050577 ,109223 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,577 ,0 ,33 ,0 ,610 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,408 ,0 ,17 ,0 ,425 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,660 ,0 ,3 ,0 ,663 
C,Total of Class C,1569149 ,72090 ,481428 ,38831 ,2050577 ,110921 
D,Permanent health,0 ,51799 ,0 ,5574 ,0 ,57373 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,7376946 ,13347647 ,9240155 ,13690610 ,16617101 ,27038257 
