﻿Accident Year,Net Claims Paid in each year of development-2008-in $million,Net Claims Paid in each year of development-2009-in $million,Net Claims Paid in each year of development-2010-in $million,Net Claims Paid in each year of development-2011-in $million,Net Claims Paid in each year of development-2012-in $million,Net Claims Paid in each year of development-2013-in $million,Net Claims Paid in each year of development-2014-in $million,Net Claims Paid in each year of development-2015-in $million,Net Claims Paid in each year of development-2016-in $million,Net Claims Paid in each year of development-2017-in $million,Net Claims Paid in each year of development-2018-in $million,Net Claims Paid in each year of development-2019-in $million
Prior Years,1980.5 ,1557.7 ,909.4 ,454.7 ,185.9 ,37.5 ,24.4 ,11.2 ,2.4 ,0.5 ,4.2 ,(20.5)
2008,116.9 ,437.4 ,457.8 ,371.9 ,339.4 ,178.3 ,56.5 ,19.2 ,8.1 ,3.5 ,5.8 ,0.1 
2009,N.A.,105.7 ,439.7 ,455.5 ,452.5 ,377.3 ,229.8 ,74.2 ,30.6 ,8.7 ,9.0 ,1.4 
2010,N.A.,N.A.,109.9 ,461.2 ,526.9 ,506.1 ,451.7 ,239.4 ,79.4 ,19.3 ,6.6 ,2.7 
2011,N.A.,N.A.,N.A.,116.2 ,479.6 ,588.6 ,589.3 ,487.6 ,268.6 ,80.8 ,26.3 ,8.2 
2012,N.A.,N.A.,N.A.,N.A.,122.2 ,566.9 ,723.2 ,666.5 ,507.9 ,244.1 ,79.4 ,22.6 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,137.0 ,652.0 ,825.7 ,753.0 ,538.2 ,270.3 ,95.5 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,154.9 ,734.5 ,890.5 ,681.9 ,458.0 ,254.3 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,168.7 ,678.6 ,847.2 ,669.3 ,437.4 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,168.6 ,720.4 ,842.6 ,615.8 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,154.9 ,741.7 ,844.3 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,(346.7),527.8 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,158.7 
Total,2097.4 ,2100.8 ,1916.8 ,1859.5 ,2106.5 ,2391.7 ,2881.8 ,3227.0 ,3387.7 ,3299.5 ,2766.5 ,2948.3 
