﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,36 ,154 ,8098 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,36 ,154 ,8098 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,77 ,0 ,32525 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,7637 ,26353591 ,8285955 
I,Retirement scheme management category III,2176 ,0 ,1971956 
Total,Total,9926 ,26353745 ,10298534 
