﻿Class,Type of Business,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-No. of Policies-Non-single Premiums,Distribution Channel-(b) Banks-No. of Policies-Single Premiums,Distribution Channel-(b) Banks-No. of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Single Premiums,Distribution Channel-(c) Brokers-No. of Policies-Non-single Premiums,Distribution Channel-(d) Direct-No. of Policies-Single Premiums,Distribution Channel-(d) Direct-No. of Policies-Non-single Premiums,Distribution Channel-(e) Others-No. of Policies-Single Premiums,Distribution Channel-(e) Others-No. of Policies-Non-single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Single Premiums,Distribution Channel-Total : (a) + (b) + (c) + (d) + (e)-No. of Policies-Non-single Premiums
A,(I) Life assurance other than annuities-Base Plan,18976 ,874598 ,6215 ,186313 ,2358 ,127541 ,1620 ,25192 ,0 ,187 ,29169 ,1213831 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
A,(II) Annuities,1005 ,8892 ,5062 ,29074 ,15 ,1343 ,546 ,2 ,0 ,0 ,6628 ,39311 
A,Total of Class A,19981 ,883490 ,11277 ,215387 ,2373 ,128884 ,2166 ,25194 ,0 ,187 ,35797 ,1253142 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,33497 ,7723 ,0 ,0 ,971 ,4621 ,1 ,0 ,0 ,0 ,34469 ,12344 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.
C,Total of Class C,33497 ,7723 ,0 ,0 ,971 ,4621 ,1 ,0 ,0 ,0 ,34469 ,12344 
D,Permanent health,0 ,15822 ,0 ,164 ,0 ,92 ,0 ,12814 ,0 ,4 ,0 ,28896 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,53478 ,907035 ,11277 ,215551 ,3344 ,133597 ,2167 ,38008 ,0 ,191 ,70266 ,1294382 
