﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,14374181 ,76177 ,7829782 ,2670450 ,1682868 ,12259277 
American Family Life,0,0 ,0 ,0 ,0 ,0 
Asia Insurance,0,0 ,0 ,0 ,0 ,0 
Generali,24 ,0 ,0 ,0 ,0 ,0 
Aviva,0,76 ,98 ,183 ,9 ,366 
AXA China (Bermuda),922348 ,187377 ,970430 ,1016855 ,143595 ,2318257 
AXA China (HK),0,0 ,0 ,97 ,8 ,105 
AXA Life,0,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),7972 ,0 ,3803 ,4559 ,0 ,8362 
BEA Life,1085 ,1119008 ,126420 ,5079 ,240 ,1250747 
Blue Cross,0,0 ,0 ,0 ,0 ,0 
BOC LIFE,915262 ,7113098 ,406068 ,217865 ,11267 ,7748298 
Canada Life Assurance,0,0 ,0 ,0 ,0 ,0 
China Life,100 ,10327333 ,854955 ,317979 ,13285 ,11513552 
TPLHK,0,3269262 ,292835 ,11197 ,28 ,3573322 
Chubb Life,21148 ,71155 ,88355 ,107210 ,22680 ,289400 
CIGNA Worldwide Life,12730 ,7431 ,52296 ,0 ,2153 ,61880 
Desjardins Financial Security,0,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,229509 ,0 ,23 ,2988 ,977 ,3988 
FTLife,251365 ,255933 ,488795 ,326612 ,255270 ,1326610 
Fubon Life Hong Kong,0,484892 ,114146 ,4 ,0 ,599042 
FWD Life,2863442 ,185990 ,889100 ,268676 ,193071 ,1536837 
GenRe,0,0 ,0 ,0 ,0 ,0 
Generali Life (HK),1065271 ,0 ,12730 ,8016 ,5324 ,26070 
Generali Worldwide,2991 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2418368 ,3001553 ,488883 ,287276 ,6383 ,3784095 
Hannover Re,0,0 ,0 ,0 ,0 ,0 
HKMC Annuity,3150 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,110357 ,304502 ,31689 ,9242 ,484 ,345917 
HSBC Insurance,0,0 ,0 ,0 ,0 ,0 
HSBC Life,2898008 ,12803602 ,288368 ,56263 ,17844 ,13166077 
Liberty Int'l,17300 ,180 ,95 ,422 ,3 ,700 
Manulife (Int'l),9957903 ,124235 ,980731 ,729554 ,581051 ,2415571 
Massachusetts Mutual,0,0 ,0 ,0 ,0 ,0 
MassMutual Asia,389368 ,0 ,164889 ,209185 ,210786 ,584860 
MetLife,4711 ,125240 ,122046 ,156094 ,38342 ,441722 
Metropolitan Life,0,0 ,0 ,0 ,0 ,0 
Munich Re,0,0 ,0 ,0 ,0 ,0 
Old Mutual International,335670 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0,0 ,0 ,0 ,0 ,0 
Pacific Life,0,0 ,15 ,864 ,654 ,1533 
Peak Re,0,0 ,0 ,0 ,0 ,0 
PLL,0,0 ,0 ,0 ,0 ,0 
Principal,0,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2600478 ,1045170 ,8093557 ,2281136 ,583536 ,12003399 
RGA Re,0,0 ,0 ,0 ,0 ,0 
RL360°,0,0 ,0 ,0 ,0 ,0 
RL360 Services,0,0 ,0 ,0 ,0 ,0 
Swiss Re,0,0 ,0 ,0 ,0 ,0 
SCOR Re,0,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0,0 ,0 ,0 ,0 ,0 
Sincere Life,0,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,337953 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,34170 ,0 ,107 ,1393 ,644 ,2144 
Sun Life Hong Kong,1883569 ,74962 ,182082 ,208638 ,172423 ,638105 
TLIC,514 ,908877 ,153395 ,49611 ,1286 ,1113169 
TPRe,0,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1966396 ,44733 ,5181 ,5704 ,4642 ,60260 
Zurich Assurance,0,0 ,0 ,0 ,0 ,0 
Zurich International,9118 ,6 ,152 ,3248 ,35000 ,38406 
Zurich Life,0,0 ,0 ,0 ,0 ,0 
Market Total,43634461 ,41530792 ,22641026 ,8956400 ,3983853 ,77112071 
