﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11178579 ,N.A.,5270957047 ,52447413 ,82722702 ,216825613 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,885129 ,8690768 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,376 ,385741 ,4399037 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,570950862 ,15451 ,257441 ,2843363 
A,(II) Annuities,128290 ,N.A.,23403872 ,382251 ,7413639 ,3950973 
A,Total of Class A,11306869 ,N.A.,5865311781 ,52845491 ,91664652 ,236709754 
B,Marriage and birth,3878 ,N.A.,N.A.,0 ,0 ,37993 
C,Linked long term-Base Plan,1392276 ,N.A.,596168674 ,12506518 ,601290 ,16977156 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,12441 ,898873 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,6229 ,466887 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,51783989 ,0 ,2393 ,240774 
C,Total of Class C,1392276 ,N.A.,647952663 ,12506518 ,622353 ,18583690 
D,Permanent health,191854 ,N.A.,N.A.,0 ,263596 ,1071382 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,20 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,12894881 ,N.A.,6513264444 ,65352009 ,92550601 ,256402839 
