﻿Name of Insurer,Financial Year Ended,No. of Policies,No. of Lives,Sums Assured-($'000),Premiums (Annual)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2018,4 ,3 ,704 ,7 ,1 
AIA International,31/12/2018,5308 ,333522 ,228561235 ,1426611 ,356630 
American Family Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,359 ,41783 ,31564644 ,42742 ,17097 
Generali,31/12/2018,394 ,269146 ,171925249 ,192298 ,61137 
Aviva,31/12/2018,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2018,0 ,0 ,0 ,0 ,0 
AXA China (HK),31/12/2018,848 ,80657 ,85479300 ,134298 ,32804 
AXA Life,31/12/2018,1 ,4 ,4 ,0 ,254 
AXA Wealth Mgt (HK),31/12/2018,0 ,0 ,0 ,0 ,0 
BEA Life,31/12/2018,71 ,10028 ,7656566 ,11806 ,1129 
Blue Cross,31/12/2018,0 ,0 ,0 ,0 ,0 
BOC LIFE,31/12/2018,41 ,16644 ,20676248 ,27993 ,2461 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,0 ,0 ,0 ,0 ,0 
Canada Life,31/12/2018,0 ,0 ,0 ,0 ,0 
China Life,31/12/2018,11 ,1743 ,335572 ,720 ,311 
TPLHK,31/12/2018,11 ,1562 ,1923859 ,1726 ,293 
Chubb Life,31/12/2018,0 ,0 ,0 ,0 ,0 
CIGNA Worldwide Life,31/12/2018,68 ,18189 ,7018025 ,78811 ,7665 
Desjardins Financial Security,31/12/2018,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2018,0 ,0 ,0 ,0 ,0 
FTLife,31/12/2018,33 ,1365 ,879869 ,2248 ,352 
Fubon Life Hong Kong,31/12/2018,0 ,0 ,0 ,0 ,0 
FWD Life,31/12/2018,268 ,31030 ,24026118 ,29546 ,5723 
Generali Life (HK),31/12/2018,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2018,3 ,2013 ,1343723 ,2539 ,10437 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2018,33 ,6682 ,4254938 ,21040 ,11773 
HSBC Insurance,31/12/2018,0 ,0 ,0 ,0 ,0 
HSBC Life,31/12/2018,5 ,33312 ,86315438 ,37222 ,182 
Liberty Int'l,31/12/2018,710 ,25601 ,37009786 ,43108 ,16144 
Manulife (Int'l),31/12/2018,8305 ,206982 ,50343322 ,963716 ,345613 
Massachusetts Mutual,31/12/2018,0 ,0 ,0 ,0 ,0 
MetLife,31/12/2018,0 ,0 ,0 ,0 ,0 
Metropolitan Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Old Mutual International,31/12/2018,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,3 ,114 ,208024 ,432 ,221 
PLL,31/12/2018,0 ,0 ,0 ,0 ,0 
Principal,31/12/2018,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,260 ,15747 ,23627343 ,35641 ,13231 
Prudential (America),31/12/2018,0 ,0 ,0 ,0 ,0 
RL360°,31/12/2018,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,0 ,0 ,0 ,0 ,0 
Sincere Life,28/02/2018,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2018,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2018,1079 ,73031 ,22708642 ,177105 ,81775 
TLIC,31/12/2018,12 ,16939 ,6486027 ,9800 ,3099 
Transamerica Life (Bermuda),31/12/2018,0 ,0 ,0 ,0 ,0 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 ,0 
YF LIFE,31/12/2018,993 ,23836 ,2744639 ,63888 ,16138 
Zurich Assurance,31/12/2018,0 ,0 ,0 ,0 ,0 
Zurich International,31/12/2018,310 ,80824 ,124861530 ,181635 ,14784 
Zurich Life,31/12/2018,1 ,10997 ,50650 ,109 ,0 
Market Total,Market Total,19131 ,1301754 ,940001455 ,3485041 ,999254 
