﻿Name of Insurer,Non-Retirement Scheme Group Business (Classes A to F & I)-Number of Policies,Non-Retirement Scheme Group Business (Classes A to F & I)-Number of Lives,Non-Retirement Scheme Group Business (Classes A to F & I)-Single Revenue Premiums-(HK$'000),Non-Retirement Scheme Group Business (Classes A to F & I)-Non-Single Revenue Premiums-(HK$'000),Retirement Scheme Group Business (Classes G & H)-Number of Schemes,Retirement Scheme Group Business (Classes G & H)-Ending Fund Balance-(HK$'000),Retirement Scheme Group Business (Classes G & H)-Single Revenue Contributions-(HK$'000),Retirement Scheme Group Business (Classes G & H)-Non-Single Revenue Contributions-(HK$'000)
AIA (HK),4 ,7 ,0 ,2 ,80 ,10507016 ,1152688 ,544022 
AIA International,5349 ,378899 ,0 ,806651 ,3 ,8455 ,0 ,2742 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,364 ,40988 ,0 ,31399 ,0 ,0 ,0 ,0 
Generali,388 ,220063 ,0 ,100841 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (HK),869 ,81265 ,0 ,99270 ,0 ,0 ,0 ,0 
AXA Life,1 ,4 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,70 ,10520 ,0 ,11902 ,0 ,0 ,0 ,0 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,43 ,16805 ,0 ,25873 ,1 ,77665 ,30280 ,2775 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,75 ,8172 ,0 ,8331 ,5400 ,9062539 ,688266 ,546600 
TPLHK,7 ,941 ,0 ,1372 ,0 ,0 ,0 ,0 
Chubb Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
CIGNA Worldwide Life,59 ,10566 ,0 ,17525 ,0 ,0 ,0 ,0 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FTLife,37 ,1583 ,0 ,1592 ,0 ,0 ,0 ,0 
Fubon Life Hong Kong,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
FWD Life,285 ,35352 ,0 ,21751 ,2496 ,3301955 ,58517 ,102241 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,3 ,2149 ,0 ,1365 ,55 ,464819 ,0 ,10182 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,34 ,6712 ,0 ,2894 ,0 ,0 ,0 ,0 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,5 ,33557 ,0 ,36616 ,151670 ,35956263 ,2762141 ,1241191 
