﻿Name of Insurer,Accident & Health-Direct Medical Business-Gross-(HK$'000),Accident & Health-Direct Medical Business-Net-(HK$'000),Accident & Health-Other Business-Gross-(HK$'000),Accident & Health-Other Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Direct Comprehensive Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Direct Comprehensive Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Direct Third Party Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Direct Third Party Business-Net-(HK$'000),Motor Vehicle - Damage & Liability-Other Business-Gross-(HK$'000),Motor Vehicle - Damage & Liability-Other Business-Net-(HK$'000),Aircraft - Damage & Liability-Gross-(HK$'000),Aircraft - Damage & Liability-Net-(HK$'000)
ABCI,1 ,1 ,903 ,215 ,0 ,0 ,0 ,0 ,15967 ,649 ,0 ,0 
Aetna,1761 ,1761 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),0 ,0 ,43575 ,43575 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1155269 ,943861 ,11105 ,11105 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,0 ,0 ,161636 ,79407 ,29707 ,13688 ,22395 ,13103 ,28322 ,13606 ,0 ,0 
AGCS SE,0 ,0 ,836 ,119 ,139290 ,591 ,14358 ,0 ,0 ,0 ,81 ,61 
Allied World,563 ,563 ,30207 ,30207 ,174978 ,135647 ,21221 ,21154 ,0 ,0 ,0 ,0 
Arch MI Asia,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,170 ,102 ,0 ,0 
Asia Insurance,67767 ,43660 ,19722 ,16501 ,40880 ,27152 ,52179 ,28591 ,37672 ,23174 ,1655 ,1655 
ASIA-PACIFIC P&C,4862 ,1614 ,17 ,17 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,266366 ,262492 ,310797 ,310137 ,0 ,0 ,17 ,17 ,(135),(135),0 ,0 
Gard P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Skuld,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),0 ,0 ,2 ,0 ,853 ,285 ,828 ,298 ,0 ,0 ,0 ,0 
AXA China (HK),887285 ,581658 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA General,1243361 ,833063 ,205750 ,205216 ,245449 ,245449 ,35057 ,35057 ,889 ,889 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,513226 ,351767 ,58162 ,55409 ,163761 ,136109 ,127701 ,90191 ,68071 ,66384 ,1759 ,1758 
BC Re,0 ,0 ,141 ,141 ,0 ,0 ,0 ,0 ,4369 ,4369 ,0 ,0 
BE Re,0 ,0 ,91 ,91 ,0 ,0 ,0 ,0 ,813 ,813 ,0 ,0 
Berkley Insurance,0 ,0 ,1635 ,1636 ,0 ,0 ,0 ,0 ,203 ,203 ,0 ,0 
BHSI,0 ,0 ,20359 ,4072 ,125 ,25 ,80 ,16 ,0 ,0 ,0 ,0 
Blue Cross,748740 ,731876 ,113475 ,112408 ,488 ,47 ,532 ,53 ,0 ,0 ,0 ,0 
Britannia P&I,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Bupa,2457162 ,2118143 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
California Insurance,2494 ,2494 ,2690 ,146 ,216 ,216 ,402 ,402 ,0 ,0 ,0 ,0 
CGN Captive,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Chevalier,0 ,0 ,38 ,38 ,0 ,(22),449 ,425 ,14 ,14 ,0 ,0 
China BOCOM,28694 ,89 ,3031 ,947 ,555 ,309 ,0 ,0 ,0 ,0 ,0 ,0 
China Merchants,1922 ,1922 ,12561 ,12485 ,4894 ,4894 ,2736 ,2736 ,0 ,0 ,0 ,0 
China Overseas Insurance,0 ,0 ,0 ,0 ,559 ,459 ,16 ,16 ,0 ,0 ,0 ,0 
China Pacific,258 ,259 ,130 ,40 ,9559 ,4849 ,14018 ,12571 ,31 ,26 ,9970 ,2051 
China Ping An,0 ,0 ,1067 ,713 ,48951 ,38947 ,56610 ,41694 ,0 ,0 ,0 ,0 
CTPI(HK),87680 ,86620 ,809571 ,802596 ,92886 ,92881 ,131370 ,127357 ,579176 ,479358 ,74718 ,4025 
Chong Hing,0 ,0 ,315 ,261 ,1168 ,1101 ,265 ,265 ,1400 ,1400 ,0 ,0 
