﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,1342 ,59933 ,2382175 ,9474829 ,17238 ,584449 ,72509139 ,5669 
A,Life and annuity-Base Plan: (2) Endowment,6 ,3467 ,10525 ,910940 ,679 ,79858 ,15933040 ,1446 
A,Life and annuity-Base Plan: (3) Universal Life,180 ,1719 ,1280807 ,2551926 ,3495 ,16566 ,7651201 ,279 
A,Life and annuity-Base Plan: (4) Term Life,0 ,807 ,0 ,3966 ,1 ,8157 ,29483 ,338 
A,Life and annuity-Base Plan: (5) Medical,0 ,5399 ,0 ,54451 ,0 ,35778 ,364027 ,1764 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,135732 ,0 ,2953133 ,0 ,860872 ,18695203 ,5312 
A,Life and annuity-Base Plan: (7) Annuities,12 ,831 ,15046 ,257026 ,175 ,4638 ,1070390 ,70 
A,Life and annuity-Base Plan: (8) Others,54 ,3018 ,100193 ,1362304 ,5988 ,39774 ,12689154 ,937 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,104748 ,N.A.,N.A.,1301900 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,46272 ,N.A.,N.A.,619109 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,282 ,12411 ,N.A.,N.A.,123227 ,N.A.
A,Total of Class A,1594 ,210906 ,3789028 ,17732006 ,27576 ,1630092 ,130985873 ,15815 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,471 ,938 ,720244 ,73286 ,4031 ,53550 ,6458015 ,1636 
D,Permanent health,0 ,1905 ,0 ,17788 ,0 ,7539 ,89221 ,212 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,2065 ,213749 ,4509272 ,17823080 ,31607 ,1691181 ,137533109 ,17663 
