﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Single Revenue Premiums-(HK$'000),Distribution Channel-(a) Agents (excluding Banks)-Annualized Premiums-(HK$'000),Distribution Channel-(b) Banks-Single Revenue Premiums-(HK$'000),Distribution Channel-(b) Banks-Annualized Premiums-(HK$'000),Distribution Channel-(c) Brokers-Single Revenue Premiums-(HK$'000),Distribution Channel-(c) Brokers-Annualized Premiums-(HK$'000),Distribution Channel-(d) Direct-Single Revenue Premiums-(HK$'000),Distribution Channel-(d) Direct-Annualized Premiums-(HK$'000),Distribution Channel-(e) Others-Single Revenue Premiums-(HK$'000),Distribution Channel-(e) Others-Annualized Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Single Revenue Premiums-(HK$'000),Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Annualized Premiums-(HK$'000)
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,2634660 ,4492749 ,1398659 ,433246 ,3018106 ,4870379 ,0 ,0 ,0 ,0 ,7051425 ,9796374 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,98091 ,0 ,0 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 
AXA China (Bermuda),174998 ,1124971 ,0 ,0 ,582931 ,311440 ,0 ,0 ,0 ,0 ,757929 ,1436411 
AXA China (HK),0 ,111 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,111 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),8064 ,4852 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8064 ,4852 
BEA Life,0 ,0 ,2959 ,1027293 ,0 ,0 ,0 ,0 ,0 ,0 ,2959 ,1027293 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,57427 ,114757 ,643337 ,3742552 ,359476 ,67077 ,0 ,37658 ,0 ,0 ,1060240 ,3962044 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,27290 ,489451 ,40583 ,7910500 ,931700 ,643617 ,0 ,9529 ,0 ,0 ,999573 ,9053097 
TPLHK,0 ,123383 ,0 ,485450 ,0 ,427195 ,0 ,0 ,0 ,0 ,0 ,1036028 
Chubb Life,20191 ,134510 ,0 ,881 ,14839 ,93649 ,0 ,0 ,0 ,0 ,35030 ,229040 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,6617 ,4601 ,22450 ,0 ,0 ,4601 ,29067 
Dah Sing Life,222 ,17134 ,84739 ,113014 ,0 ,0 ,0 ,0 ,0 ,0 ,84961 ,130148 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,118651 ,2895 ,0 ,0 ,0 ,0 ,118651 ,2895 
FTLife,95670 ,291277 ,0 ,0 ,24442 ,157338 ,0 ,0 ,0 ,0 ,120112 ,448615 
Fubon Life Hong Kong,0 ,0 ,0 ,56322 ,39505 ,125081 ,0 ,0 ,0 ,3422 ,39505 ,184825 
FWD Life,453538 ,356159 ,1146171 ,101688 ,1556792 ,133693 ,154412 ,141495 ,0 ,581 ,3310913 ,733616 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,22 ,0 ,0 ,40306 ,2605 ,0 ,0 ,0 ,0 ,40306 ,2627 
Generali Worldwide,0 ,0 ,0 ,0 ,1800 ,0 ,0 ,0 ,0 ,0 ,1800 ,0 
Hang Seng Insurance,0 ,0 ,1260181 ,2080218 ,0 ,0 ,0 ,35358 ,0 ,0 ,1260181 ,2115576 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,382121 ,194540 ,0 ,0 ,0 ,0 ,0 ,0 ,382121 ,194540 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,4930947 ,6133486 ,222791 ,0 ,0 ,6028 ,0 ,0 ,5153738 ,6139514 
Liberty Int'l,0 ,16 ,0 ,0 ,0 ,570 ,0 ,4 ,0 ,0 ,0 ,590 
Manulife (Int'l),3623104 ,1090381 ,459002 ,350236 ,306144 ,70813 ,0 ,0 ,0 ,0 ,4388250 ,1511430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,173054 ,230811 ,28272 ,2165 ,2171 ,171359 ,0 ,0 ,130 ,69 ,203627 ,404404 
MetLife,1397 ,113886 ,0 ,(18),76888 ,779686 ,0 ,44528 ,0 ,0 ,78285 ,938082 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,220315 ,0 ,0 ,0 ,0 ,0 ,220315 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,239 ,0 ,0 ,0 ,655 ,0 ,0 ,0 ,0 ,0 ,894 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2803928 ,6632497 ,346003 ,1653088 ,449748 ,294452 ,0 ,7294 ,0 ,0 ,3599679 ,8587331 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,76971 ,0 ,0 ,0 ,0 ,0 ,76971 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,16389 ,473 ,0 ,0 ,0 ,0 ,16389 ,473 
Sun Life Hong Kong,387096 ,277167 ,0 ,0 ,730981 ,84387 ,0 ,0 ,0 ,0 ,1118077 ,361554 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,1880425 ,81737 ,0 ,0 ,0 ,0 ,1880425 ,81737 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,153 ,4503 ,18527 ,0 ,0 ,0 ,0 ,4503 ,18680 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,10460639 ,15494394 ,10722974 ,24284814 ,10773965 ,8344245 ,159013 ,304344 ,130 ,4072 ,32116721 ,48431869 
