﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,89 ,122 ,17667 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,89 ,122 ,17667 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,28 ,0 ,18710 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,2788 ,11877012 ,2476151 
I,Retirement scheme management category III,661 ,0 ,676592 
Total,Total,3566 ,11877134 ,3189120 
