﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,37 ,428 ,6984 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,37 ,428 ,6984 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,77 ,0 ,19965 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,13039 ,26380519 ,8518632 
I,Retirement scheme management category III,2845 ,2565 ,2177725 
Total,Total,15998 ,26383512 ,10723306 
