﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,595024 ,468013 ,447648 ,108629 ,78552 ,359912 ,300395 ,307514 ,64 ,53134 ,8384 
"Motor Vehicle, Damage & Liability",1256459 ,1195822 ,1023017 ,607583 ,578291 ,425174 ,400525 ,527925 ,56 ,28152 ,(111407)
"Aircraft, Damage & Liability",46860 ,20593 ,18096 ,12128 ,4247 ,37860 ,14250 ,9943 ,0 ,1015 ,2891 
"Ships, Damage & Liability",372541 ,249707 ,223679 ,58164 ,36185 ,158093 ,112875 ,179100 ,(41),26464 ,(18029)
Goods in Transit,370329 ,231471 ,210601 ,87869 ,56247 ,216547 ,128931 ,175757 ,(41),35319 ,(56681)
Property Damage,2309706 ,1134313 ,1128569 ,455466 ,238098 ,917610 ,490638 ,557296 ,153 ,196118 ,136904 
General Liability*,878969 ,550516 ,508865 ,144846 ,90570 ,206128 ,154856 ,316776 ,3 ,95851 ,5665 
Pecuniary Loss,559484 ,217676 ,348204 ,158793 ,32313 ,132435 ,79110 ,116563 ,(6),99801 ,99533 
Non-proportional Treaty Reinsurance,127862 ,117762 ,67760 ,8468 ,8103 ,38637 ,37763 ,97332 ,(52),6630 ,(44253)
Proportional Treaty Reinsurance,371773 ,309630 ,206252 ,91080 ,82337 ,156854 ,137139 ,167108 ,1206 ,16752 ,(61151)
Total,6889007 ,4495503 ,4182691 ,1733026 ,1204943 ,2649250 ,1856482 ,2455314 ,1342 ,559236 ,(38144)
