﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11867728 ,N.A.,6066695897 ,40751067 ,91156899 ,225702178 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,787386 ,9872230 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,117 ,315721 ,4682590 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,657491646 ,15543 ,242236 ,2911372 
A,(II) Annuities,170508 ,N.A.,33943088 ,3323536 ,7385851 ,9362306 
A,Total of Class A,12038236 ,N.A.,6758130631 ,44090263 ,99888093 ,252530676 
B,Marriage and birth,3767 ,N.A.,N.A.,0 ,3 ,36820 
C,Linked long term-Base Plan,1337831 ,N.A.,531323630 ,16987252 ,762323 ,15403521 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,2993 ,953846 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,4062 ,477714 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,49503305 ,0 ,3310 ,246779 
C,Total of Class C,1337831 ,N.A.,580826935 ,16987252 ,772688 ,17081860 
D,Permanent health,201734 ,N.A.,N.A.,0 ,276077 ,1215683 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,20 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,13581572 ,N.A.,7338957566 ,61077515 ,100936861 ,270865059 
