﻿Type of Motor Vehicle,Coverage,Gross Premiums-HK$'000,Net Premiums-HK$'000,Net Earned Premiums-HK$'000,Gross Commissions Payable-HK$'000,Net Commissions Payable-HK$'000,Gross Claims Paid-HK$'000,Net Claims Paid-HK$'000,Net Claims Incurred-HK$'000,Unexpired Risks Adjustment-HK$'000,Management Expenses-HK$'000,Underwriting Profit/(Loss)-HK$'000,Sums Insured-HK$'000,No. of Vehicles Insured
Private Cars,Comprehensive,857684 ,653297 ,639925 ,236818 ,168757 ,501607 ,346258 ,435834 ,316 ,119218 ,(84200),49808044 ,139707 
Private Cars,Third Party,307508 ,219725 ,229574 ,83701 ,61527 ,178683 ,144922 ,140679 ,(759),45641 ,(17514),N.A.,161761 
Goods Carrying Vehicles,Comprehensive,315176 ,268478 ,265823 ,93823 ,78507 ,149709 ,127822 ,158439 ,90 ,35884 ,(7097),12453837 ,31746 
Goods Carrying Vehicles,Third Party,127137 ,110646 ,107824 ,36468 ,32629 ,144494 ,119137 ,92724 ,(318),13699 ,(30910),N.A.,32299 
Tractors,Comprehensive,30846 ,28415 ,27341 ,11704 ,10938 ,14349 ,13751 ,10197 ,(2),2317 ,3891 ,2086193 ,3573 
Tractors,Third Party,18569 ,16795 ,15675 ,6130 ,5612 ,11188 ,10368 ,2930 ,70 ,1292 ,5771 ,N.A.,4841 
Taxis,Comprehensive,91320 ,80897 ,72016 ,5784 ,5066 ,38151 ,29753 ,60509 ,412 ,9147 ,(3118),723178 ,3532 
Taxis,Third Party,116564 ,97776 ,110174 ,8059 ,5783 ,106980 ,89250 ,97981 ,(18),10607 ,(4179),N.A.,6039 
Public Light Buses-Green,Comprehensive,8903 ,7961 ,6164 ,297 ,251 ,271 ,168 ,3926 ,36 ,702 ,1249 ,78836 ,159 
Public Light Buses-Green,Third Party,49758 ,43351 ,44142 ,2816 ,2354 ,26569 ,21426 ,29783 ,(82),4074 ,8013 ,N.A.,1484 
Public Light Buses-Red,Comprehensive,2568 ,2364 ,2702 ,197 ,194 ,3412 ,2927 ,932 ,0 ,212 ,1364 ,16500 ,45 
Public Light Buses-Red,Third Party,22242 ,20541 ,19254 ,1540 ,1512 ,12044 ,11372 ,20424 ,0 ,2053 ,(4735),N.A.,526 
Private Light Buses & Non-Franchised Buses,Comprehensive,14947 ,13398 ,16060 ,3263 ,3055 ,6687 ,5769 ,4389 ,24 ,1687 ,6905 ,1143236 ,1935 
Private Light Buses & Non-Franchised Buses,Third Party,33689 ,30616 ,27632 ,5548 ,5242 ,29710 ,27106 ,38349 ,(94),3348 ,(19213),N.A.,5116 
Motor Cycles,Comprehensive,925 ,714 ,766 ,76 ,45 ,137 ,99 ,221 ,0 ,262 ,238 ,20873 ,190 
Motor Cycles,Third Party,37245 ,30402 ,32490 ,10612 ,9177 ,8502 ,6373 ,10503 ,0 ,6911 ,5899 ,N.A.,32293 
Others,Comprehensive,15245 ,13810 ,14504 ,3942 ,3859 ,8120 ,7255 ,10811 ,1 ,1689 ,(1856),774853 ,1362 
Others,Third Party,50528 ,24569 ,23948 ,8612 ,1283 ,46641 ,14613 ,15400 ,21 ,6945 ,299 ,N.A.,17972 
Grand Total,All Coverage,2100854 ,1663755 ,1656014 ,519390 ,395791 ,1287254 ,978369 ,1134031 ,(303),265688 ,(139193),67105550 ,444580 
