﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1003 ,37585 ,8 ,0 ,9990 ,147537 ,0 ,0 ,11001 ,185122 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),219 ,32409 ,0 ,0 ,86 ,8420 ,0 ,5 ,305 ,40834 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,9 ,3202 ,0 ,0 ,0 ,654 ,0 ,0 ,9 ,3856 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,0 ,12851 ,1 ,8840 ,146 ,2455 ,0 ,0 ,147 ,24146 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,36863 ,0 ,57 ,0 ,1926 ,0 ,0 ,1 ,38846 
TPLHK,0 ,686 ,0 ,0 ,0 ,389 ,0 ,0 ,0 ,1075 
Chubb Life,0 ,369 ,0 ,15 ,39 ,5440 ,0 ,0 ,39 ,5824 
CIGNA Worldwide Life,0 ,2468 ,0 ,0 ,0 ,47 ,0 ,0 ,0 ,2515 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,6 ,71 ,0 ,0 ,8 ,60 ,23 ,29 ,37 ,160 
FTLife,0 ,5553 ,0 ,0 ,142 ,17933 ,0 ,0 ,142 ,23486 
Fubon Life Hong Kong,0 ,413 ,0 ,0 ,0 ,188 ,0 ,0 ,0 ,601 
FWD Life,813 ,10798 ,0 ,28 ,432 ,5748 ,0 ,0 ,1245 ,16574 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,46 ,0 ,0 ,21 ,272 ,0 ,0 ,21 ,318 
Generali Worldwide,6 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,8 ,0 
Hang Seng Insurance,701 ,26653 ,286 ,296 ,329 ,1335 ,0 ,0 ,1316 ,28284 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,9 ,2155 ,1 ,216 ,201 ,564 ,0 ,0 ,211 ,2935 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,36 ,13631 ,3 ,5 ,468 ,13967 ,2 ,10 ,509 ,27613 
Liberty Int'l,44 ,56 ,0 ,0 ,0 ,19 ,0 ,0 ,44 ,75 
Manulife (Int'l),6 ,24125 ,0 ,0 ,12115 ,19495 ,0 ,0 ,12121 ,43620 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,406 ,10074 ,0 ,0 ,120 ,2255 ,0 ,0 ,526 ,12329 
MetLife,0 ,2636 ,0 ,0 ,3 ,5424 ,0 ,0 ,3 ,8060 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,33 ,0 ,0 ,0 ,15 ,0 ,17 ,0 ,65 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,120 ,0 ,0 ,0 ,8 ,0 ,0 ,0 ,128 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,133 ,9673 ,27 ,268 ,2534 ,125379 ,0 ,0 ,2694 ,135320 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,92 ,0 ,0 ,0 ,29 ,0 ,53 ,0 ,174 ,0 
Standard Life Asia,31 ,0 ,0 ,0 ,2 ,0 ,0 ,0 ,33 ,0 
Sun Life Hong Kong,143 ,10592 ,0 ,38 ,1940 ,3446 ,0 ,0 ,2083 ,14076 
TLIC,0 ,256 ,0 ,0 ,0 ,3827 ,0 ,0 ,0 ,4083 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,76 ,234 ,0 ,0 ,76 ,234 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,13 ,291 ,0 ,0 ,1 ,60 ,0 ,2 ,14 ,353 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,3704 ,243576 ,326 ,9763 ,28699 ,367082 ,95 ,46 ,32824 ,620467 
