﻿Class,Type of Business,Currency-(a) Policy issued in HKD-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(a) Policy issued in HKD-Annualized Premiums-HK$'000,Currency-(b) Policy issued in RMB-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(b) Policy issued in RMB-Annualized Premiums-HK$'000,Currency-(c) Policy issued in USD-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(c) Policy issued in USD-Annualized Premiums-HK$'000,Currency-(d) Policy issued in other currencies-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(d) Policy issued in other currencies-Annualized Premiums-HK$'000,Currency-Total : (a) + (b) + (c) + (d)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-Total : (a) + (b) + (c) + (d)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,1184338 ,4408520 ,215345 ,988780 ,21789697 ,6802590 ,77507 ,35243 ,23266887 ,12235133 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,20269 ,0 ,0 ,0 ,101566 ,0 ,0 ,0 ,121835 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,6505 ,0 ,2 ,0 ,13275 ,0 ,4 ,0 ,19786 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,397 ,47605 ,0 ,5 ,1421 ,27333 ,0 ,221 ,1818 ,75164 
A,(II) Annuities,465721 ,831225 ,0 ,20649 ,22458 ,683226 ,0 ,37 ,488179 ,1535137 
A,Total of Class A,1650456 ,5314124 ,215345 ,1009436 ,21813576 ,7627990 ,77507 ,35505 ,23756884 ,13987055 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,322162 ,93950 ,0 ,0 ,3952602 ,97845 ,91899 ,144 ,4366663 ,191939 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,111 ,0 ,0 ,0 ,9870 ,0 ,0 ,0 ,9981 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,367 ,0 ,0 ,0 ,781 ,0 ,0 ,0 ,1148 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,2801 ,0 ,0 ,0 ,273 ,0 ,0 ,0 ,3074 
C,Total of Class C,322162 ,97229 ,0 ,0 ,3952602 ,108769 ,91899 ,144 ,4366663 ,206142 
D,Permanent health,0 ,11474 ,0 ,0 ,(11),153 ,0 ,0 ,(11),11627 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,1972618 ,5422827 ,215345 ,1009436 ,25766167 ,7736912 ,169406 ,35649 ,28123536 ,14204824 
