﻿Name of Insurer,Financial Year Ended,No. of Policies,Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),30/11/2015,2995 ,4888 ,0 ,45116 
AIA International,30/11/2015,29848 ,542374 ,2634 ,1259625 
American Family Life,31/12/2015,833 ,559 ,0 ,17409 
Asia Insurance,31/12/2015,0 ,0 ,0 ,0 
Generali,31/12/2015,0 ,0 ,0 ,0 
Aviva,31/12/2015,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2015,128 ,1029 ,0 ,63623 
AXA China (HK),31/12/2015,0 ,0 ,0 ,0 
AXA Life,31/12/2015,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),31/12/2015,0 ,0 ,0 ,0 
BEA Life,31/12/2015,6394 ,173330 ,0 ,538980 
Blue Cross,31/12/2015,722 ,4127 ,0 ,170535 
BOC Life,31/12/2015,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2015,0 ,0 ,0 ,0 
Canada Life,31/12/2015,0 ,0 ,0 ,0 
China Life,31/12/2015,34280 ,3437709 ,0 ,9959990 
TPLHK,31/12/2015,0 ,0 ,0 ,0 
Chubb Life,31/12/2015,632 ,4974 ,0 ,24602 
CIGNA Worldwide Life,31/12/2015,12322 ,69378 ,0 ,705317 
Dah Sing Life,31/12/2015,0 ,0 ,0 ,0 
Desjardins Financial Security,31/12/2015,0 ,0 ,0 ,0 
Friends Provident Int'l,31/12/2015,3 ,0 ,0 ,7781 
FTLife,31/12/2015,927 ,33808 ,0 ,87084 
FWD Life,31/12/2015,3097 ,118875 ,0 ,368270 
Generali Worldwide,31/12/2015,0 ,0 ,0 ,0 
Hang Seng Insurance,31/12/2015,0 ,0 ,0 ,0 
Hong Kong Life,31/12/2015,5505 ,172858 ,18839 ,812221 
HSBC Insurance,31/12/2015,0 ,0 ,0 ,0 
HSBC Life,31/12/2015,0 ,0 ,0 ,0 
Liberty Int'l,31/12/2015,0 ,0 ,0 ,0 
Manulife (Int'l),31/12/2015,583 ,7178 ,0 ,15228 
Massachusetts Mutual,31/12/2015,0 ,0 ,0 ,0 
MassMutual Asia,31/12/2015,42282 ,1549252 ,503980 ,6019550 
MetLife,31/12/2015,21856 ,193636 ,0 ,190354 
Metropolitan Life,31/12/2015,0 ,0 ,0 ,0 
Old Mutual International,31/12/2015,6 ,8 ,0 ,105 
Old Mutual Life,31/12/2015,0 ,0 ,0 ,0 
Pacific Life,31/12/2015,0 ,0 ,0 ,0 
PLL,31/12/2015,5 ,0 ,0 ,5198 
Principal,31/12/2015,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2015,126309 ,1041370 ,6885 ,3448992 
Prudential (America),31/12/2015,0 ,0 ,0 ,0 
RL360°,31/12/2015,0 ,0 ,0 ,0 
RL360 Services,31/12/2015,2 ,0 ,0 ,170 
SCOTTISH WIDOWS LIMITED,31/12/2015,146 ,6 ,0 ,82755 
Sincere Life,28/02/2015,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2015,0 ,0 ,0 ,0 
Sun Life Hong Kong,31/12/2015,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31/12/2015,4 ,0 ,0 ,3297 
Zurich Assurance,31/12/2015,0 ,0 ,0 ,0 
Zurich International,31/12/2015,0 ,0 ,0 ,0 
Zurich Life,31/12/2015,3 ,0 ,0 ,8991 
Market Total,Market Total,288882 ,7355359 ,532338 ,23835193 
