﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,798131 ,616282 ,584000 ,151323 ,92834 ,437658 ,354784 ,376693 ,34 ,61166 ,53273 
"Motor Vehicle, Damage & Liability",1561542 ,1483904 ,1121174 ,727601 ,696819 ,518895 ,495218 ,531369 ,345 ,43804 ,(151163)
"Aircraft, Damage & Liability",42666 ,29506 ,19250 ,4137 ,2915 ,3431 ,602 ,7372 ,0 ,1643 ,7320 
"Ships, Damage & Liability",416773 ,252869 ,270852 ,94153 ,66566 ,266803 ,212588 ,193344 ,1485 ,32900 ,(23443)
Goods in Transit,528733 ,306080 ,282740 ,109348 ,67066 ,241904 ,138468 ,170444 ,88 ,54084 ,(8942)
Property Damage,3304598 ,1519617 ,1541483 ,589074 ,319982 ,1590978 ,671060 ,1283917 ,1308 ,288360 ,(352084)
General Liability*,1226065 ,790901 ,751239 ,207443 ,118633 ,343992 ,228782 ,358477 ,318 ,156630 ,117181 
Pecuniary Loss,715743 ,372704 ,373338 ,167834 ,59590 ,497876 ,276247 ,251560 ,(10426),118799 ,(46185)
Non-proportional Treaty Reinsurance,152301 ,142493 ,115979 ,11483 ,11043 ,57616 ,55877 ,120444 ,115 ,5187 ,(20810)
Proportional Treaty Reinsurance,433402 ,357603 ,234651 ,148247 ,133470 ,157024 ,142082 ,190526 ,1899 ,14571 ,(105815)
Total,9179954 ,5871959 ,5294706 ,2210643 ,1568918 ,4116177 ,2575708 ,3484146 ,(4834),777144 ,(530668)
