﻿Name of Insurer,"(3) Other Individual Business (Classes B, D, E & F)-Number of Policies","(3) Other Individual Business (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Other Individual Business (Classes B, D, E & F)-Non-Single Revenue Premiums-(HK$'000)",Total Individual Business (1) + (2) + (3)-Number of Policies,Total Individual Business (1) + (2) + (3)-Sums Assured-(HK$'000),Total Individual Business (1) + (2) + (3)-Single Revenue Premiums-(HK$'000),Total Individual Business (1) + (2) + (3)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),2802 ,0 ,2907 ,176854 ,484656 ,0 ,181332 
AIA International,17454 ,0 ,111194 ,3134955 ,1396858195 ,11069727 ,44782638 
American Family Life,785 ,0 ,385 ,785 ,0 ,0 ,385 
Asia Insurance,0 ,0 ,0 ,13 ,8303 ,0 ,7 
Generali,0 ,0 ,0 ,2583 ,14129230 ,98118 ,16652 
Aviva,0 ,0 ,0 ,36022 ,10006776 ,0 ,406836 
AXA China (Bermuda),0 ,0 ,0 ,858473 ,446864234 ,1176266 ,10863001 
AXA China (HK),0 ,0 ,0 ,389281 ,154178165 ,0 ,3366488 
AXA Life,0 ,0 ,0 ,4 ,810 ,0 ,3 
AXA Wealth Mgt (HK),0 ,0 ,0 ,36773 ,20036693 ,9644 ,525606 
BEA Life,3582 ,0 ,26312 ,43083 ,12167295 ,5554 ,2935997 
Blue Cross,1 ,0 ,0 ,11919 ,2108493 ,0 ,25612 
BOC LIFE,11424 ,0 ,75718 ,402245 ,139645284 ,1499764 ,13108374 
Canada Life Assurance,0 ,0 ,0 ,11807 ,8924705 ,50798 ,86063 
China Life,0 ,0 ,0 ,502997 ,242379843 ,999573 ,47908820 
TPLHK,0 ,0 ,0 ,2164 ,7223482 ,0 ,1912952 
Chubb Life,449 ,0 ,1441 ,179161 ,84657032 ,65462 ,2061145 
CIGNA Worldwide Life,8648 ,0 ,31684 ,100875 ,29459622 ,6742 ,590144 
Dah Sing Life,0 ,0 ,0 ,116301 ,28460554 ,85876 ,1239082 
Desjardins Financial Security,0 ,0 ,0 ,2919 ,1718512 ,0 ,17131 
Friends Provident Int'l,0 ,0 ,0 ,63277 ,39021575 ,295994 ,895427 
FTLife,0 ,0 ,0 ,464498 ,168491478 ,167199 ,3785155 
Fubon Life Hong Kong,0 ,0 ,0 ,2191 ,1257830 ,40003 ,694708 
FWD Life,3001 ,0 ,14567 ,343450 ,189607696 ,4412637 ,4520750 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,0 ,0 ,629 ,3261078 ,389286 ,4032 
Generali Worldwide,0 ,0 ,0 ,26771 ,13659735 ,16788 ,781303 
Hang Seng Insurance,0 ,0 ,0 ,688416 ,187126999 ,2051154 ,9148288 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,0 ,81397 ,26530549 ,407028 ,2114114 
HSBC Insurance,0 ,0 ,0 ,1343 ,984350 ,0 ,7165 
HSBC Life,0 ,0 ,0 ,508019 ,494105033 ,7369229 ,26329204 
Liberty Int'l,0 ,0 ,0 ,1483 ,3513619 ,0 ,7912 
Manulife (Int'l),444 ,0 ,4811 ,1281973 ,588663387 ,7683272 ,15920329 
Massachusetts Mutual,0 ,0 ,0 ,144 ,181307 ,0 ,3701 
MassMutual Asia,6841 ,0 ,8871 ,371028 ,154258922 ,327453 ,3736447 
MetLife,22856 ,0 ,153661 ,125820 ,26271069 ,153772 ,2324839 
Metropolitan Life,0 ,0 ,0 ,60447 ,6810154 ,103 ,232917 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,2 ,0 ,1 ,14132 ,17034233 ,420078 ,232290 
Old Mutual Life,0 ,0 ,0 ,127 ,0 ,0 ,88 
Pacific Life,0 ,0 ,0 ,5896 ,7361539 ,0 ,24499 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,41 ,38311 ,0 ,102 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,113769 ,0 ,575129 ,2037208 ,1291883515 ,4684614 ,49517731 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,853 ,393936 ,0 ,3244 
RL360 Services,0 ,0 ,0 ,2235 ,2248054 ,870 ,6081 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,1 ,0 ,2 ,600 ,197184 ,0 ,3082 
Sincere Life,0 ,0 ,0 ,30 ,105 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,88 ,149538 ,136627 ,0 
Standard Life Asia,0 ,0 ,0 ,47662 ,14056552 ,24678 ,654030 
Sun Life Hong Kong,0 ,0 ,0 ,399749 ,177630357 ,1402569 ,3284482 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,31721 ,192270872 ,2775440 ,513654 
Zurich Assurance,0 ,0 ,0 ,47362 ,25425094 ,0 ,223478 
Zurich International,0 ,0 ,0 ,69268 ,50193335 ,5194 ,1333891 
Zurich Life,0 ,0 ,0 ,48872 ,15088996 ,0 ,275897 
Market Total,192059 ,0 ,1006683 ,12735944 ,6297028286 ,47831512 ,256607108 
