﻿Class,Type of Business,Onshore / Offshore-(a) Onshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(a) Onshore-Annualized Premiums-HK$'000,Onshore / Offshore-(b) Offshore-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-(b) Offshore-Annualized Premiums-HK$'000,Onshore / Offshore-Total : (a) + (b)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Onshore / Offshore-Total : (a) + (b)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,18510000 ,32225928 ,19388232 ,30127650 ,37898232 ,62353578 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,405259 ,0 ,173552 ,0 ,578811 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),199 ,178054 ,177 ,83465 ,376 ,261519 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,10647 ,165418 ,275 ,11735 ,10922 ,177153 
A,(II) Annuities,253462 ,4681599 ,12173 ,611009 ,265635 ,5292608 
A,Total of Class A,18774308 ,37656258 ,19400857 ,31007411 ,38175165 ,68663669 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,7323018 ,268419 ,1432614 ,112294 ,8755632 ,380713 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,1744 ,0 ,66 ,0 ,1810 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,1348 ,0 ,36 ,0 ,1384 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,2754 ,0 ,14 ,0 ,2768 
C,Total of Class C,7323018 ,274265 ,1432614 ,112410 ,8755632 ,386675 
D,Permanent health,0 ,157815 ,0 ,17857 ,0 ,175672 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,26097326 ,38088338 ,20833471 ,31137678 ,46930797 ,69226016 
