﻿Insurer,Financial Year End,Accident & Health-Gross-($'000),Accident & Health-Net-($'000),Motor Vehicle-Gross-($'000),Motor Vehicle-Net-($'000),Aircraft-Gross-($'000),Aircraft-Net-($'000),Ships-Gross-($'000),Ships-Net-($'000),Goods in Transit-Gross-($'000),Goods in Transit-Net-($'000),Property Damage-Gross-($'000),Property Damage-Net-($'000),General Liability-Gross-($'000),General Liability-Net-($'000),Pecuniary Loss-Gross-($'000),Pecuniary Loss-Net-($'000),Non-Proportional Treaty Reinsurance-Gross-($'000),Non-Proportional Treaty Reinsurance-Net-($'000),Proportional Treaty Reinsurance-Gross-($'000),Proportional Treaty Reinsurance-Net-($'000),Total-Gross-($'000),Total-Net-($'000)
ABCI,31/12/2019,1719 ,616 ,27058 ,918 ,0 ,0 ,0 ,0 ,675 ,197 ,170497 ,25321 ,1123 ,(388),971 ,69 ,0 ,0 ,0 ,0 ,202043 ,26733 
Aetna,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA (HK),31/12/2019,100129 ,100129 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,100129 ,100129 
AIA International,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIG Insurance HK,31/12/2019,15 ,7 ,50212 ,22612 ,0 ,0 ,0 ,0 ,282 ,127 ,15645 ,5052 ,3716 ,1695 ,5153 ,2218 ,0 ,0 ,0 ,0 ,75023 ,31711 
AGCS SE,31/12/2019,5 ,5 ,0 ,0 ,0 ,0 ,0 ,0 ,13 ,0 ,77095 ,70071 ,42314 ,39973 ,14393 ,11842 ,0 ,0 ,0 ,0 ,133820 ,121891 
Allied World,31/12/2019,15656 ,15656 ,0 ,0 ,0 ,0 ,0 ,0 ,42798 ,39598 ,107213 ,45273 ,65514 ,46453 ,38 ,(37),0 ,0 ,0 ,0 ,231219 ,146943 
Arch MI Asia,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Capital Re,31/12/2019,47125 ,47125 ,0 ,0 ,0 ,0 ,17556 ,17003 ,(2934),(2695),72356 ,57052 ,5781 ,5694 ,417 ,316 ,0 ,0 ,0 ,0 ,140301 ,124495 
Asia Insurance,31/12/2019,4363 ,1584 ,128940 ,35935 ,2868 ,2868 ,6914 ,6404 ,8556 ,5600 ,282666 ,152834 ,53953 ,31627 ,35284 ,22383 ,0 ,0 ,0 ,0 ,523544 ,259235 
ASIA-PACIFIC P&C,31/12/2019,301 ,301 ,0 ,0 ,302 ,302 ,84 ,38 ,661 ,661 ,28176 ,15887 ,315 ,288 ,54 ,52 ,0 ,0 ,0 ,0 ,29893 ,17529 
Generali,31/12/2019,199049 ,152784 ,0 ,0 ,0 ,0 ,5698 ,5561 ,17480 ,17161 ,259482 ,208457 ,71517 ,67440 ,36597 ,31983 ,0 ,0 ,0 ,0 ,589823 ,483386 
Gard P&I,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,6639 ,3492 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,6639 ,3492 
Skuld,20/02/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
ACyC,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,8601 ,2993 ,0 ,0 ,0 ,0 ,8601 ,2993 
Avo Insurance,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (HK),31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA CS,30/06/2019,0 ,0 ,0 ,0 ,0 ,0 ,26854 ,26120 ,59643 ,61982 ,20652 ,20652 ,1700 ,1650 ,0 ,0 ,0 ,0 ,0 ,0 ,108849 ,110404 
AXA General,31/12/2019,23844 ,22560 ,349 ,346 ,0 ,0 ,1885 ,1504 ,1336 ,1211 ,45335 ,4425 ,13655 ,13411 ,503 ,149 ,0 ,0 ,0 ,0 ,86907 ,43606 
AXA Life,31/12/2019,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC Group Insurance,31/12/2019,20335 ,8308 ,15790 ,14677 ,2264 ,2254 ,36489 ,30378 ,3489 ,3312 ,58703 ,11641 ,16990 ,3908 ,28536 ,22818 ,0 ,0 ,0 ,0 ,182596 ,97296 
BC Re,31/12/2019,813 ,792 ,6160 ,6160 ,0 ,0 ,94 ,94 ,127 ,100 ,9162 ,6778 ,16759 ,15186 ,1648 ,1677 ,35336 ,27764 ,77754 ,72086 ,147853 ,130637 
