﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),164332 ,451220 ,0 ,169554 ,0 ,0 ,0 ,0 
AIA International,3002294 ,1523945804 ,12008249 ,51069288 ,344122 ,162694017 ,2365932 ,2335520 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,9 ,6019 ,0 ,4 ,0 ,0 ,0 ,0 
Generali,2359 ,13805199 ,24 ,16173 ,0 ,0 ,0 ,0 
Aviva,12729 ,4763017 ,0 ,176658 ,17471 ,3932754 ,0 ,155587 
AXA China (Bermuda),794194 ,457460363 ,514317 ,10928177 ,109755 ,47745174 ,408031 ,1015617 
AXA China (HK),378415 ,152959184 ,0 ,3196023 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),844 ,791371 ,0 ,4135 ,32847 ,17872648 ,7972 ,477038 
BEA Life,41136 ,14063330 ,1085 ,3101838 ,9 ,2402 ,0 ,248 
Blue Cross,9985 ,1871679 ,0 ,19317 ,0 ,0 ,0 ,0 
BOC LIFE,376077 ,149376072 ,915262 ,14920017 ,1465 ,817282 ,0 ,11720 
Canada Life Assurance,11590 ,8817291 ,28675 ,51941 ,0 ,0 ,0 ,0 
China Life,535225 ,263382786 ,100 ,29363579 ,100 ,52998 ,0 ,560 
TPLHK,4042 ,20800986 ,0 ,5161340 ,0 ,0 ,0 ,0 
Chubb Life,159965 ,75873495 ,21447 ,1962809 ,19608 ,7813871 ,8964 ,208187 
CIGNA Worldwide Life,59789 ,2528908 ,12730 ,220368 ,30462 ,25880187 ,389 ,347019 
Desjardins Financial Security,2835 ,1666919 ,0 ,16611 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4795 ,12909151 ,0 ,33649 ,54054 ,24193582 ,384111 ,713993 
FTLife,428228 ,160286958 ,223203 ,3857664 ,57494 ,19507449 ,38210 ,856117 
Fubon Life Hong Kong,3481 ,2411525 ,0 ,929644 ,0 ,0 ,0 ,0 
FWD Life,335975 ,200953548 ,2840053 ,5413941 ,19360 ,8286347 ,23389 ,310410 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),1398 ,10623528 ,1065271 ,29331 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,23499 ,11991649 ,12806 ,636905 
Hang Seng Insurance,685339 ,204039589 ,2418368 ,10795907 ,339 ,117806 ,0 ,2506 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,7 ,239 ,3150 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,81708 ,27443263 ,110357 ,937696 ,60 ,13518 ,0 ,361 
HSBC Insurance,1127 ,834750 ,0 ,6570 ,0 ,0 ,0 ,0 
HSBC Life,475713 ,506984672 ,2898522 ,29740774 ,52007 ,36921636 ,(514),132380 
