﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,12224265 ,5282600 ,6590382 ,12170080 ,18814647 ,17452680 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,26 ,0 ,0 ,0 ,26 ,0 
Aviva,0 ,1331 ,0 ,0 ,0 ,1331 
AXA China (Bermuda),813105 ,1003285 ,588856 ,2360260 ,1401961 ,3363545 
AXA China (HK),0 ,111 ,0 ,37 ,0 ,148 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),10400 ,11632 ,805 ,0 ,11205 ,11632 
BEA Life,1308 ,1510525 ,0 ,103789 ,1308 ,1614314 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,822494 ,7728598 ,337339 ,1395809 ,1159833 ,9124407 
Bowtie Life,0 ,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,12093810 ,0 ,2187555 ,100 ,14281365 
TPLHK,0 ,1379669 ,0 ,2528794 ,0 ,3908463 
Chubb Life,25225 ,382354 ,2486 ,83268 ,27711 ,465622 
CIGNA Worldwide Life,15107 ,79726 ,0 ,383 ,15107 ,80109 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,420148 ,5046 ,0 ,97 ,420148 ,5143 
FTLife,229812 ,1071913 ,73137 ,840519 ,302949 ,1912432 
Fubon Life Hong Kong,0 ,240442 ,0 ,592002 ,0 ,832444 
FWD Life,3182440 ,1156646 ,1696551 ,1178041 ,4878991 ,2334687 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),546013 ,27962 ,605711 ,26961 ,1151724 ,54923 
Generali Worldwide,2474 ,0 ,643 ,0 ,3117 ,0 
Hang Seng Insurance,2052186 ,3659949 ,696823 ,838049 ,2749009 ,4497998 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,2780240 ,0 ,0 ,0 ,2780240 ,0 
Hong Kong Life,110418 ,301797 ,4254 ,128444 ,114672 ,430241 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,398138 ,9201382 ,2767757 ,7045086 ,3165895 ,16246468 
Liberty Int'l,19900 ,1010 ,0 ,0 ,19900 ,1010 
Manulife (Int'l),11084981 ,2404706 ,2016137 ,1069302 ,13101118 ,3474008 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MetLife,4205 ,319939 ,5395 ,323784 ,9600 ,643723 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,311195 ,0 ,140667 ,0 ,451862 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1849 ,0 ,20 ,0 ,1869 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1415860 ,5355636 ,2161568 ,12046263 ,3577428 ,17401899 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,390615 ,0 ,64748 ,0 ,455363 ,0 
Standard Life Asia,32870 ,1833 ,5100 ,867 ,37970 ,2700 
Sun Life Hong Kong,1465033 ,759284 ,1223541 ,233401 ,2688574 ,992685 
TLIC,655 ,1255015 ,0 ,308535 ,655 ,1563550 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1053203 ,58872 ,1195698 ,9468 ,2248901 ,68340 
YF LIFE,454390 ,588538 ,67462 ,246729 ,521852 ,835267 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,9169 ,36296 ,125 ,13595 ,9294 ,49891 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,39875975 ,55921756 ,20245185 ,45731138 ,60121160 ,101652894 
