﻿Class,Type of Business,Reinsurance Assumed-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Assumed-Premiums receivable in revenue account in the period-HK$'000,Reinsurance Ceded-Amount of sums assured or annuities per annum as at the end of the period-HK$'000,Reinsurance Ceded-Premiums paid in revenue account in the period-HK$'000
A,Life,1497239766 ,5785547 ,2246372512 ,24635095 
A,Annuities,547449 ,2443244 ,41141 ,21319 
B,Marriage and birth,0 ,0 ,18648 ,332 
C,Linked long term,11233 ,463 ,64124402 ,1373163 
D,Permanent health,358882 ,767452 ,993014 ,143266 
E,Tontines,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 
G,Retirement scheme management category I,0 ,0 ,0 ,0 
H,Retirement scheme management category II,0 ,0 ,0 ,0 
I,Retirement scheme management category III,75223333 ,42504 ,480816742 ,714109 
Unclassified,Unclassified,0 ,0 ,0 ,2900 
Total,Total,1573380663 ,9039210 ,2792366459 ,26890184 
