﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,17134298 ,13561508 ,13176376 ,2413564 ,1647674 ,12106851 ,9790761 ,9297855 ,4282 ,1903731 ,322834 
"Motor Vehicle, Damage & Liability",6214929 ,4742187 ,5099370 ,2033067 ,1428650 ,3526096 ,2835591 ,3210155 ,(18909),654205 ,(174731)
"Aircraft, Damage & Liability",155103 ,45485 ,43850 ,19809 ,7310 ,113268 ,34420 ,32430 ,(29),9510 ,(5371)
"Ships, Damage & Liability",2429676 ,1205519 ,1201558 ,344910 ,223803 ,1342388 ,684162 ,1019030 ,(1146),227901 ,(268030)
Goods in Transit,1563329 ,1005798 ,997063 ,271096 ,173012 ,689936 ,393041 ,481332 ,(55),194290 ,148484 
Property Damage,9278424 ,4512658 ,4425736 ,2069667 ,1106887 ,4368347 ,1832431 ,2244641 ,(899),1035307 ,39800 
General Liability,13088662 ,7938213 ,7702157 ,2068174 ,1365258 ,5929904 ,3897182 ,4401903 ,(43145),1598822 ,379319 
Pecuniary Loss,3018273 ,1670188 ,1634401 ,602319 ,174137 ,898598 ,400081 ,678385 ,(55),513867 ,268067 
Non-proportional Treaty Reinsurance,153370 ,139089 ,138860 ,12865 ,12151 ,71408 ,65240 ,62088 ,743 ,10069 ,53809 
Proportional Treaty Reinsurance,518964 ,441175 ,425570 ,132580 ,117342 ,317981 ,269408 ,461603 ,(927),28300 ,(180748)
Total,53555028 ,35261820 ,34844941 ,9968051 ,6256224 ,29364777 ,20202317 ,21889422 ,(60140),6176002 ,583433 
