﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,57 ,286 ,14655 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,57 ,286 ,14655 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,88 ,0 ,16023 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,13093 ,11855747 ,7304976 
I,Retirement scheme management category III,3044 ,0 ,2116285 
Total,Total,16282 ,11856033 ,9451939 
