﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,5094732 ,4204500 ,3004686 ,384021 ,257961 ,2920995 ,2305940 ,2195785 ,1530 ,436406 ,113004 
Accident & Health-Non-Medical,342762 ,256677 ,253094 ,80781 ,46695 ,113040 ,84830 ,91670 ,0 ,76481 ,38248 
"Motor Vehicle, Damage & Liability-Comprehensive",659790 ,537286 ,558961 ,160469 ,120818 ,307362 ,254667 ,262569 ,66 ,91862 ,83646 
"Motor Vehicle, Damage & Liability-Third Party",484221 ,391684 ,444811 ,100036 ,78836 ,304051 ,256004 ,336482 ,10 ,58401 ,(28918)
"Aircraft, Damage & Liability",12556 ,713 ,920 ,368 ,(95),2827 ,6 ,741 ,0 ,1642 ,(1368)
"Ships, Damage & Liability-Hull & Machinery",132705 ,65664 ,52137 ,25816 ,12149 ,74645 ,26548 ,28504 ,0 ,10314 ,1170 
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",16849 ,6011 ,7559 ,3697 ,1207 ,20888 ,6142 ,1882 ,(113),1902 ,2681 
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",19463 ,10540 ,3797 ,3678 ,1516 ,8568 ,6493 ,463 ,(127),2211 ,(266)
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1463501 ,512564 ,188936 ,42837 ,32037 ,208132 ,(57256),32603 ,3 ,37321 ,86972 
"Ships, Damage & Liability-Ships Liability-Others",1882 ,916 ,1098 ,194 ,(28),1185 ,683 ,(574),0 ,176 ,1524 
Goods in Transit,224947 ,104820 ,110071 ,24136 ,17900 ,123655 ,42696 ,45709 ,0 ,30909 ,15553 
Property Damage-Fire,1176429 ,463807 ,493613 ,256774 ,112701 ,242857 ,86784 ,111854 ,776 ,145707 ,122575 
Property Damage-Engineering,134494 ,35850 ,51379 ,17798 ,(6330),63041 ,25249 ,15559 ,0 ,20283 ,21867 
Property Damage-Others,191868 ,108702 ,99319 ,37385 ,25788 ,48142 ,26125 ,24150 ,0 ,42667 ,6714 
General Liability-Employees' Compensation (EC),2065983 ,1728323 ,1567110 ,350827 ,263267 ,946629 ,677961 ,877230 ,(11887),224777 ,213723 
General Liability-Owners' Corporation Liability,13078 ,9496 ,7187 ,2669 ,1891 ,1641 ,1336 ,(676),0 ,1087 ,4885 
General Liability-Others,1240064 ,655680 ,636672 ,202908 ,87103 ,311798 ,203335 ,213714 ,5788 ,167011 ,163056 
Pecuniary Loss-Mortgage Guarantee,543573 ,466988 ,273377 ,178290 ,150275 ,220 ,220 ,1683 ,0 ,15446 ,105973 
Pecuniary Loss-Others,404592 ,84655 ,132183 ,58352 ,(22855),28183 ,10041 ,61333 ,152 ,79288 ,14265 
Total,14223489 ,9644876 ,7886910 ,1931036 ,1180836 ,5727859 ,3957804 ,4300681 ,(3802),1443891 ,965304 
