﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,17671828 ,16044608 ,0 ,228513 ,740873 ,32153 ,0 ,262 ,0 ,32273 ,18412701 ,16109034 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,98091 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,21 
AXA China (Bermuda),360694 ,3083549 ,0 ,89349 ,979978 ,110525 ,0 ,293 ,0 ,0 ,1340672 ,3194074 
AXA China (HK),0 ,204 ,0 ,60 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,204 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,2 ,0 ,0 ,14454 ,11635 ,0 ,0 ,0 ,0 ,14454 ,11637 
BEA Life,6315 ,1446680 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,6315 ,1446680 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,1932915 ,8252372 ,0 ,5343 ,0 ,0 ,0 ,0 ,0 ,94165 ,1932915 ,8346537 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,999573 ,16706352 ,0 ,3520 ,0 ,0 ,0 ,0 ,0 ,0 ,999573 ,16706352 
TPLHK,0 ,2611350 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2611350 
Chubb Life,52252 ,455246 ,0 ,22570 ,7545 ,3116 ,0 ,98 ,0 ,12 ,59797 ,458374 
CIGNA Worldwide Life,8596 ,53566 ,0 ,639 ,0 ,3449 ,0 ,213 ,0 ,0 ,8596 ,57015 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,5535 ,0 ,0 ,221626 ,25 ,0 ,0 ,0 ,0 ,221626 ,5560 
FTLife,193836 ,1103684 ,0 ,24314 ,62776 ,222128 ,0 ,234 ,0 ,0 ,256612 ,1325812 
Fubon Life Hong Kong,40003 ,422065 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,40003 ,422065 
FWD Life,5420416 ,1580434 ,0 ,4715 ,53142 ,45331 ,0 ,29 ,0 ,921 ,5473558 ,1626686 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),747807 ,8634 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,747807 ,8634 
Generali Worldwide,0 ,0 ,0 ,0 ,6961 ,0 ,0 ,0 ,0 ,0 ,6961 ,0 
Hang Seng Insurance,2291094 ,3487323 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2291094 ,3487323 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,436784 ,454657 ,0 ,63 ,0 ,0 ,0 ,0 ,0 ,0 ,436784 ,454657 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,8675557 ,11514217 ,0 ,6 ,(510),0 ,0 ,0 ,0 ,0 ,8675047 ,11514217 
Liberty Int'l,0 ,2199 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2199 
Manulife (Int'l),1884138 ,3224709 ,0 ,136224 ,8743720 ,63697 ,0 ,659 ,0 ,66 ,10627858 ,3288472 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,477143 ,913533 ,0 ,577 ,7283 ,11736 ,0 ,0 ,0 ,3025 ,484426 ,928294 
MetLife,123498 ,1263350 ,0 ,16526 ,0 ,1077 ,0 ,0 ,0 ,15751 ,123498 ,1280178 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,433023 ,0 ,0 ,0 ,0 ,0 ,433023 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1953 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1953 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,5543028 ,16616465 ,0 ,239805 ,279216 ,10034 ,0 ,887 ,0 ,106693 ,5822244 ,16733192 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,288911 ,0 ,0 ,0 ,0 ,0 ,288911 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,46795 ,634 ,0 ,0 ,0 ,0 ,46795 ,634 
Sun Life Hong Kong,1556854 ,867863 ,0 ,25658 ,237385 ,39231 ,0 ,19 ,0 ,0 ,1794239 ,907094 
TLIC,84983 ,430667 ,0 ,1084 ,530 ,17 ,0 ,0 ,0 ,0 ,85513 ,430684 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),3648842 ,92185 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,3648842 ,92185 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,6917 ,0 ,0 ,1853 ,30031 ,0 ,0 ,0 ,0 ,1853 ,36948 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,52254247 ,90650340 ,0 ,798968 ,12125561 ,584819 ,0 ,2694 ,0 ,252906 ,64379808 ,91488065 
