﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,171 ,53660 ,13765488 ,0 ,8230 ,19058 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,125 ,35 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,171 ,53660 ,13765488 ,0 ,8355 ,19093 
B,Marriage and birth,0 ,0 ,N.A.,0 ,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,57 ,3431 ,N.A.,0 ,10861 ,761 
E,Tontines,0 ,0 ,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,0 ,0 ,0 
I,Retirement scheme management category III-Base Plan,19187 ,1225358 ,870844510 ,0 ,255796 ,1574363 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,70855 ,553241 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,6921 ,225204 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,25683785 ,0 ,1433 ,15988 
I,Total of Class I,19187 ,1225358 ,896528295 ,0 ,335005 ,2368796 
Total,Total,19415 ,1282449 ,910293783 ,0 ,354221 ,2388650 
