﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,14477367 ,11225433 ,9964933 ,3051628 ,717618 ,24959612 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,82881 ,61 ,1960 ,103696 ,188598 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),37 ,4178 ,7791 ,29776 ,40430 ,82175 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,4804 ,431 ,3390 ,22892 ,30402 ,57115 
A,(II) Annuities,84316 ,1493766 ,38096 ,40934 ,9667 ,1582463 
A,Total of Class A,14566524 ,12806689 ,10014271 ,3147190 ,901813 ,26869963 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,2050577 ,0 ,4449 ,29478 ,75296 ,109223 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,238 ,0 ,2 ,370 ,610 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,8 ,5 ,74 ,338 ,425 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,33 ,114 ,516 ,663 
C,Total of Class C,2050577 ,246 ,4487 ,29668 ,76520 ,110921 
D,Permanent health,0 ,18391 ,9323 ,28623 ,1036 ,57373 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,16617101 ,12825326 ,10028081 ,3205481 ,979369 ,27038257 
