﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11642361 ,N.A.,5849388078 ,31138171 ,68407665 ,159501566 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,564529 ,7151464 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,117 ,249243 ,3432042 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,633581874 ,7500 ,153947 ,2145598 
A,(II) Annuities,159694 ,N.A.,32189223 ,411750 ,6360991 ,6817232 
A,Total of Class A,11802055 ,N.A.,6515159175 ,31557538 ,75736375 ,179047902 
B,Marriage and birth,3799 ,N.A.,N.A.,0 ,3 ,27209 
C,Linked long term-Base Plan,1347732 ,N.A.,553130270 ,12941105 ,521246 ,11071415 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,2420 ,686730 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,3043 ,336152 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,50179554 ,0 ,2066 ,182388 
C,Total of Class C,1347732 ,N.A.,603309824 ,12941105 ,528775 ,12276685 
D,Permanent health,199042 ,N.A.,N.A.,0 ,201236 ,889193 
E,Tontines,4 ,N.A.,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,N.A.,N.A.,0 ,0 ,0 
Total,Total,13352632 ,N.A.,7118468999 ,44498643 ,76466389 ,192240989 
