﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health-Medical,4393252 ,3535006 ,2367205 ,333936 ,205787 ,2208131 ,1764697 ,1920159 ,1438 ,316796 ,(76975)
Accident & Health-Non-Medical,687920 ,518295 ,495997 ,217088 ,139111 ,225109 ,174663 ,171561 ,0 ,111282 ,74043 
"Motor Vehicle, Damage & Liability-Comprehensive",657564 ,525395 ,526834 ,179808 ,135157 ,375518 ,287228 ,314393 ,(4193),84709 ,(3232)
"Motor Vehicle, Damage & Liability-Third Party",382966 ,304232 ,291699 ,84919 ,63758 ,250608 ,204444 ,211286 ,(1197),45462 ,(27610)
"Aircraft, Damage & Liability",15122 ,761 ,780 ,516 ,(252),359 ,84 ,78 ,0 ,1657 ,(703)
"Ships, Damage & Liability-Hull & Machinery",105225 ,66115 ,46870 ,18883 ,10203 ,37282 ,19271 ,15113 ,(3),7977 ,13580 
"Ships, Damage & Liability-Ships Liability-Local Vessels Liability",10979 ,6912 ,8110 ,2210 ,1124 ,3529 ,2422 ,2044 ,0 ,1780 ,3162 
"Ships, Damage & Liability-Ships Liability-Forwarder Liability",17008 ,11559 ,10906 ,3284 ,2029 ,5720 ,4511 ,15171 ,(1),1955 ,(8248)
"Ships, Damage & Liability-Ships Liability-Protection & Indemnity",1123082 ,399354 ,83508 ,35275 ,26291 ,184242 ,70956 ,65534 ,959 ,41896 ,(51172)
"Ships, Damage & Liability-Ships Liability-Others",1150 ,553 ,736 ,219 ,42 ,605 ,602 ,5004 ,0 ,201 ,(4511)
Goods in Transit,193888 ,139733 ,127944 ,26908 ,18618 ,62766 ,29859 ,28158 ,3 ,26775 ,54390 
Property Damage-Fire,867501 ,429234 ,412082 ,235365 ,132118 ,230018 ,76641 ,39359 ,(323),113477 ,127451 
Property Damage-Engineering,158834 ,43031 ,42370 ,26690 ,(75),30459 ,4193 ,(25659),0 ,19757 ,48347 
Property Damage-Others,147991 ,85083 ,79929 ,35644 ,24030 ,46709 ,22741 ,28845 ,0 ,22391 ,4663 
General Liability-Employees' Compensation (EC),1691897 ,1328092 ,1229536 ,289587 ,204085 ,1013805 ,672396 ,840199 ,2951 ,211165 ,(28864)
General Liability-Owners' Corporation Liability,13237 ,10176 ,7086 ,2634 ,1866 ,2210 ,1557 ,2490 ,(1),1348 ,1383 
General Liability-Others,801586 ,454929 ,459632 ,150573 ,78879 ,302511 ,158123 ,249220 ,16668 ,129865 ,(15000)
Pecuniary Loss-Mortgage Guarantee,149220 ,88750 ,110821 ,45545 ,36907 ,(663),(665),(1329),0 ,23228 ,52015 
Pecuniary Loss-Others,237135 ,72723 ,98002 ,41562 ,(6560),50109 ,6547 ,45917 ,90 ,54320 ,4235 
Total,11655557 ,8019933 ,6400047 ,1730646 ,1073118 ,5029027 ,3500270 ,3927543 ,16391 ,1216041 ,166954 
