﻿Class,Type of Business,Number of policies terminated in the period,Amount of benefit payments in the period-Lapse/ Surrender benefits paid to individuals-HK$'000,Amount of benefit payments in the period-Other claims and benefits paid to individuals-HK$'000
A,(I) Life assurance other than annuities,30 ,213 ,10957 
A,(II) Annuities,0 ,0 ,0 
A,Total of Class A,30 ,213 ,10957 
B,Marriage and birth,0 ,0 ,0 
C,Linked long term,0 ,0 ,0 
D,Permanent health,72 ,0 ,11283 
E,Tontines,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 
G & H,Retirement scheme management categories I & II,9724 ,9535368 ,5270402 
I,Retirement scheme management category III,2383 ,0 ,1602259 
Total,Total,12209 ,9535581 ,6894901 
