﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,10884631 ,4669462 ,7528070 ,11439572 ,18412701 ,16109034 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,22758 ,0 ,75333 ,0 ,98091 ,0 
Aviva,0 ,21 ,0 ,0 ,0 ,21 
AXA China (Bermuda),850504 ,1111982 ,490168 ,2082092 ,1340672 ,3194074 
AXA China (HK),0 ,162 ,0 ,42 ,0 ,204 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),11866 ,9474 ,2588 ,2163 ,14454 ,11637 
BEA Life,6315 ,1368400 ,0 ,78280 ,6315 ,1446680 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,1242868 ,7044764 ,690047 ,1301773 ,1932915 ,8346537 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,556005 ,14270403 ,443568 ,2435949 ,999573 ,16706352 
TPLHK,0 ,1255035 ,0 ,1356315 ,0 ,2611350 
Chubb Life,52546 ,365470 ,7251 ,92904 ,59797 ,458374 
CIGNA Worldwide Life,8596 ,56269 ,0 ,746 ,8596 ,57015 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,220297 ,5396 ,1329 ,164 ,221626 ,5560 
FTLife,125841 ,749458 ,130771 ,576354 ,256612 ,1325812 
Fubon Life Hong Kong,6624 ,162796 ,33379 ,259269 ,40003 ,422065 
FWD Life,2743298 ,971204 ,2730260 ,655482 ,5473558 ,1626686 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),415778 ,2211 ,332029 ,6423 ,747807 ,8634 
Generali Worldwide,6961 ,0 ,0 ,0 ,6961 ,0 
Hang Seng Insurance,1652206 ,2908249 ,638888 ,579074 ,2291094 ,3487323 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,401548 ,362423 ,35236 ,92234 ,436784 ,454657 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,3379609 ,6273104 ,5295438 ,5241113 ,8675047 ,11514217 
Liberty Int'l,0 ,2199 ,0 ,0 ,0 ,2199 
Manulife (Int'l),9429058 ,2382881 ,1198800 ,905591 ,10627858 ,3288472 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,428481 ,641287 ,55945 ,287007 ,484426 ,928294 
MetLife,52613 ,311645 ,70885 ,968533 ,123498 ,1280178 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,308241 ,0 ,124782 ,0 ,433023 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,1943 ,0 ,10 ,0 ,1953 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,2222026 ,5660052 ,3600218 ,11073140 ,5822244 ,16733192 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,288911 ,0 ,0 ,0 ,288911 ,0 
Standard Life Asia,45625 ,482 ,1170 ,152 ,46795 ,634 
Sun Life Hong Kong,972291 ,766260 ,821948 ,140834 ,1794239 ,907094 
TLIC,85513 ,418471 ,0 ,12213 ,85513 ,430684 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1860071 ,16447 ,1788771 ,75738 ,3648842 ,92185 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,1853 ,27925 ,0 ,9023 ,1853 ,36948 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,38282934 ,51815875 ,26096874 ,39672190 ,64379808 ,91488065 
