﻿Name of Insurer,(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(1) Non-linked (Class A)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(a) Life & Annuity (All Coverages)-Annualized Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Single Revenue Premiums-(HK$'000),(2) Linked (Class C)-(b) Accident & Sickness (Medical Part Only)-Annualized Premiums-(HK$'000),"(3) Others (Classes B, D, E & F)-Single Revenue Premiums-(HK$'000)","(3) Others (Classes B, D, E & F)-Annualized Premiums-(HK$'000)",(4) Total (1)(a) + (2)(a) + (3)-Single Revenue Premiums-(HK$'000),(4) Total (1)(a) + (2)(a) + (3)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,8566024 ,8014887 ,0 ,115045 ,1480017 ,19821 ,0 ,81 ,0 ,54 ,10046041 ,8034762 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,5 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,5 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),261169 ,1425041 ,0 ,39367 ,138321 ,75775 ,0 ,118 ,0 ,0 ,399490 ,1500816 
AXA China (HK),0 ,77 ,0 ,13 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,77 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,1 ,0 ,0 ,6158 ,4431 ,0 ,0 ,0 ,0 ,6158 ,4432 
BEA Life,762 ,771157 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,762 ,771157 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,577630 ,6084200 ,0 ,2280 ,0 ,0 ,0 ,0 ,0 ,81436 ,577630 ,6165636 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,100 ,8410703 ,0 ,1058 ,0 ,0 ,0 ,0 ,0 ,0 ,100 ,8410703 
TPLHK,0 ,2824904 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,2824904 
Chubb Life,9426 ,155450 ,0 ,8932 ,5873 ,2303 ,0 ,37 ,0 ,0 ,15299 ,157753 
CIGNA Worldwide Life,8303 ,40474 ,0 ,252 ,0 ,957 ,0 ,42 ,0 ,0 ,8303 ,41431 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,2546 ,0 ,0 ,185709 ,0 ,0 ,0 ,0 ,0 ,185709 ,2546 
FTLife,156287 ,795560 ,0 ,13273 ,31200 ,100667 ,0 ,116 ,0 ,0 ,187487 ,896227 
Fubon Life Hong Kong,0 ,374610 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,4 ,0 ,374614 
FWD Life,2102046 ,997124 ,0 ,3043 ,12607 ,36970 ,0 ,10 ,0 ,502 ,2114653 ,1034596 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),700831 ,6324 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,700831 ,6324 
Generali Worldwide,0 ,0 ,0 ,0 ,2828 ,0 ,0 ,0 ,0 ,0 ,2828 ,0 
Hang Seng Insurance,1835378 ,2690676 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1835378 ,2690676 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HKMC Annuity,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,95731 ,230830 ,0 ,40 ,0 ,0 ,0 ,0 ,0 ,0 ,95731 ,230830 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,2444874 ,8938366 ,0 ,21 ,(500),0 ,0 ,0 ,0 ,0 ,2444374 ,8938366 
Liberty Int'l,15400 ,484 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,15400 ,484 
Manulife (Int'l),1491067 ,1433738 ,0 ,62956 ,5127185 ,59857 ,0 ,352 ,0 ,6 ,6618252 ,1493601 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,256779 ,390586 ,0 ,193 ,10895 ,3601 ,0 ,0 ,0 ,1134 ,267674 ,395321 
MetLife,3092 ,277143 ,0 ,7153 ,0 ,2978 ,0 ,0 ,0 ,3894 ,3092 ,284015 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,251708 ,0 ,0 ,0 ,0 ,0 ,251708 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,912 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,912 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1563669 ,7771396 ,0 ,112022 ,128343 ,4853 ,0 ,395 ,0 ,51813 ,1692012 ,7828062 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360°,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,258832 ,0 ,0 ,0 ,0 ,0 ,258832 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,23485 ,1973 ,0 ,0 ,0 ,0 ,23485 ,1973 
Sun Life Hong Kong,784114 ,400625 ,0 ,10947 ,703063 ,29446 ,0 ,3 ,0 ,0 ,1487177 ,430071 
TLIC,0 ,708826 ,0 ,364 ,209 ,0 ,0 ,0 ,0 ,0 ,209 ,708826 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1370790 ,20698 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1370790 ,20698 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,3937 ,0 ,0 ,9118 ,22985 ,0 ,0 ,0 ,0 ,9118 ,26922 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,22243477 ,52771275 ,0 ,376959 ,8375051 ,366617 ,0 ,1154 ,0 ,138843 ,30618528 ,53276735 
