﻿Name of Insurer,Premium Term-(a) Single Revenue Premiums-(HK$'000),Premium Term-(b) Annualized Premiums (<5 years)-(HK$'000),Premium Term-(c) Annualized Premiums (5 <10 years)-(HK$'000),Premium Term-(d) Annualized Premiums (10 <25 years)-(HK$'000),Premium Term-(e) Annualized Premiums (25+ years)-(HK$'000),Premium Term-(f) Total of Annualized Premiums (b) + (c) + (d) + (e)-(HK$'000)
AIA (HK),0 ,0 ,0 ,0 ,0 ,0 
AIA International,7051425 ,54776 ,6999479 ,1905306 ,836813 ,9796374 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,98091 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,17 ,4 ,21 
AXA China (Bermuda),757929 ,171706 ,468556 ,718220 ,77929 ,1436411 
AXA China (HK),0 ,0 ,0 ,96 ,15 ,111 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),8064 ,0 ,1115 ,3737 ,0 ,4852 
BEA Life,2959 ,1005460 ,20966 ,765 ,102 ,1027293 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,1060240 ,3685588 ,183995 ,90328 ,2133 ,3962044 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,999573 ,8210984 ,718161 ,114288 ,9664 ,9053097 
TPLHK,0 ,1032482 ,2149 ,1374 ,23 ,1036028 
Chubb Life,35030 ,29452 ,66426 ,110373 ,22789 ,229040 
CIGNA Worldwide Life,4601 ,3891 ,22513 ,0 ,2663 ,29067 
Dah Sing Life,84961 ,2198 ,96634 ,29968 ,1348 ,130148 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,118651 ,24 ,61 ,1960 ,850 ,2895 
FTLife,120112 ,91863 ,90043 ,135762 ,130947 ,448615 
Fubon Life Hong Kong,39505 ,75718 ,109107 ,0 ,0 ,184825 
FWD Life,3310913 ,127852 ,378726 ,122623 ,104415 ,733616 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),40306 ,0 ,18 ,2515 ,94 ,2627 
Generali Worldwide,1800 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,1260181 ,1548760 ,369121 ,195294 ,2401 ,2115576 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,382121 ,174086 ,16136 ,4060 ,258 ,194540 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,5153738 ,5817414 ,289198 ,24721 ,8181 ,6139514 
Liberty Int'l,0 ,135 ,54 ,401 ,0 ,590 
Manulife (Int'l),4388250 ,180095 ,633219 ,408387 ,289729 ,1511430 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,203627 ,0 ,133793 ,137801 ,132810 ,404404 
MetLife,78285 ,804336 ,80985 ,33819 ,18942 ,938082 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,220315 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,13 ,393 ,488 ,894 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,3599679 ,850435 ,5682826 ,1851842 ,202228 ,8587331 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,76971 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,16389 ,0 ,18 ,253 ,202 ,473 
Sun Life Hong Kong,1118077 ,76377 ,61140 ,86781 ,137256 ,361554 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),1880425 ,62334 ,8861 ,5582 ,4960 ,81737 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4503 ,0 ,30 ,1876 ,16774 ,18680 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,32116721 ,24005966 ,16433343 ,5988542 ,2004018 ,48431869 
