﻿Class,Type of Business,Currency-(a) Policy issued in HKD-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(a) Policy issued in HKD-Annualized Premiums-HK$'000,Currency-(b) Policy issued in RMB-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(b) Policy issued in RMB-Annualized Premiums-HK$'000,Currency-(c) Policy issued in USD-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(c) Policy issued in USD-Annualized Premiums-HK$'000,Currency-(d) Policy issued in other currencies-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-(d) Policy issued in other currencies-Annualized Premiums-HK$'000,Currency-Total : (a) + (b) + (c) + (d)-Single Premiums Receivable in Revenue Account in the Period-HK$'000,Currency-Total : (a) + (b) + (c) + (d)-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,804728 ,9105982 ,29541 ,1571707 ,10992056 ,14490746 ,2357 ,9194 ,11828682 ,25177629 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,55694 ,0 ,17 ,0 ,125096 ,0 ,0 ,0 ,180807 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,36913 ,0 ,0 ,117 ,31817 ,0 ,1 ,117 ,68731 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,643 ,27556 ,5 ,8 ,1688 ,17450 ,0 ,3 ,2336 ,45017 
A,(II) Annuities,79937 ,1923913 ,0 ,151 ,58065 ,417303 ,0 ,0 ,138002 ,2341367 
A,Total of Class A,885308 ,11150058 ,29546 ,1571883 ,11051926 ,15082412 ,2357 ,9198 ,11969137 ,27813551 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,339113 ,96513 ,0 ,0 ,3619549 ,70299 ,125075 ,133 ,4083737 ,166945 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,191 ,0 ,0 ,0 ,322 ,0 ,0 ,0 ,513 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,158 ,0 ,0 ,0 ,98 ,0 ,0 ,0 ,256 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,512 ,0 ,0 ,0 ,84 ,0 ,0 ,0 ,596 
C,Total of Class C,339113 ,97374 ,0 ,0 ,3619549 ,70803 ,125075 ,133 ,4083737 ,168310 
D,Permanent health,0 ,42726 ,0 ,0 ,0 ,20241 ,0 ,0 ,0 ,62967 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,1224421 ,11290158 ,29546 ,1571883 ,14671475 ,15173456 ,127432 ,9331 ,16052874 ,28044828 
