﻿Name of Insurer,Premium Term-Number of Policies-(a) Single Premiums,Premium Term-Number of Policies-(b) Non-single Premiums (<5 years),Premium Term-Number of Policies-(c) Non-single Premiums (5 <10 years),Premium Term-Number of Policies-(d) Non-single Premiums (10 <25 years),Premium Term-Number of Policies-(e) Non-single Premiums (25+ years),Premium Term-Number of Policies-(f) Total of Non-single Premiums (b) + (c) + (d) + (e)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,17902 ,7741 ,67880 ,148087 ,139097 ,362805 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,1 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,1 ,0 ,1 
AXA China (Bermuda),457 ,22903 ,8649 ,56150 ,7194 ,94896 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 
BEA Life,24 ,6499 ,975 ,101 ,44 ,7619 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,364 ,14696 ,3184 ,12102 ,1024 ,31006 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,176 ,50900 ,18028 ,17349 ,3766 ,90043 
TPLHK,0 ,1093 ,45 ,374 ,6 ,1518 
Chubb Life,64 ,516 ,1429 ,9474 ,3502 ,14921 
CIGNA Worldwide Life,0 ,2141 ,1226 ,0 ,316 ,3683 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,43 ,3 ,6 ,216 ,203 ,428 
FTLife,200 ,2153 ,4591 ,14480 ,17451 ,38675 
Fubon Life Hong Kong,7 ,263 ,1113 ,0 ,0 ,1376 
FWD Life,2521 ,970 ,6300 ,10083 ,12917 ,30270 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),51 ,0 ,4 ,467 ,15 ,486 
Generali Worldwide,12 ,0 ,0 ,0 ,0 ,0 
Hang Seng Insurance,2484 ,16043 ,13060 ,21178 ,575 ,50856 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,716 ,3445 ,919 ,690 ,125 ,5179 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,4493 ,28470 ,3819 ,863 ,3548 ,36700 
Liberty Int'l,0 ,29 ,38 ,115 ,0 ,182 
Manulife (Int'l),22836 ,901 ,11239 ,37345 ,46083 ,95568 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,1005 ,0 ,1124 ,10925 ,19125 ,31174 
MetLife,7 ,1397 ,4344 ,11019 ,3957 ,20717 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,120 ,0 ,0 ,0 ,0 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,0 ,3 ,146 ,178 ,327 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,7883 ,16994 ,87898 ,148249 ,30487 ,283628 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,170 ,0 ,0 ,0 ,0 ,0 
Standard Life Asia,58 ,0 ,0 ,0 ,0 ,0 
Sun Life Hong Kong,2633 ,4581 ,2458 ,12128 ,11113 ,30280 
TLIC,163 ,496 ,3436 ,2098 ,192 ,6222 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),192 ,2 ,9 ,206 ,280 ,497 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4 ,0 ,12 ,222 ,580 ,814 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,64586 ,182236 ,241789 ,514068 ,301778 ,1239871 
