﻿CLASS OF BUSINESS,Accident & Health-$m,Motor Vehicle-$m,Aircraft-$m,Ships-$m,Goods In Transit-$m,Property Damage-$m,General Liability-$m,Pecuniary Loss-$m,Non-Proportional Treaty-$m,Proportional Treaty-$m,Total-$m
Gross Premiums,1160.1 ,1652.7 ,91.1 ,598.1 ,681.0 ,5393.3 ,1867.7 ,1140.7 ,180.5 ,654.5 ,13419.7 
Reinsurance Outward Premiums,283.6 ,153.2 ,38.3 ,222.1 ,283.6 ,2983.0 ,634.4 ,452.7 ,27.1 ,108.0 ,5186.0 
Net Premiums,876.5 ,1499.5 ,52.8 ,376.0 ,397.4 ,2410.3 ,1233.3 ,688.0 ,153.4 ,546.5 ,8233.7 
Unearned Premiums Adjustment,(53.1),163.0 ,5.7 ,(21.7),(5.0),34.1 ,(175.2),(43.4),(0.4),51.0 ,(45.0)
Earned Premiums,929.6 ,1336.5 ,47.1 ,397.7 ,402.4 ,2376.2 ,1408.5 ,731.4 ,153.8 ,495.5 ,8278.7 
Commissions Payable,249.5 ,699.7 ,14.9 ,126.0 ,133.5 ,816.4 ,308.8 ,273.9 ,14.1 ,169.5 ,2806.3 
Management Expenses,68.2 ,48.7 ,2.4 ,42.0 ,71.9 ,404.2 ,222.1 ,191.6 ,8.5 ,30.6 ,1090.2 
Unexpired Risks Adjustment,(0.6),0.3 ,0.0 ,(0.3),(0.9),3.3 ,9.1 ,(20.5),0.4 ,11.0 ,1.8 
Commissions Receivable,66.7 ,71.8 ,1.5 ,31.1 ,60.9 ,462.7 ,115.8 ,135.4 ,1.8 ,19.0 ,966.7 
Gross Claims Paid,939.3 ,827.2 ,30.5 ,379.2 ,430.9 ,3320.9 ,1361.0 ,710.3 ,136.7 ,430.9 ,8566.9 
Claims Recoverable,170.3 ,167.3 ,4.3 ,105.5 ,176.1 ,1880.9 ,222.0 ,431.0 ,43.9 ,69.3 ,3270.6 
Net Claims Paid,769.0 ,659.9 ,26.2 ,273.7 ,254.8 ,1440.0 ,1139.0 ,279.3 ,92.8 ,361.6 ,5296.3 
Outstanding Claims Provision Adjustment,(90.8),10.7 ,32.4 ,102.6 ,144.2 ,(556.0),55.4 ,(28.8),38.1 ,(38.3),(330.5)
Net Claims Incurred,678.2 ,670.6 ,58.6 ,376.3 ,399.0 ,884.0 ,1194.4 ,250.5 ,130.9 ,323.3 ,4965.8 
Underwriting Profit/(Loss),1.0 ,(11.0),(27.3),(115.2),(140.2),731.0 ,(210.1),171.3 ,1.7 ,(19.9),381.3 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2019,151.1 ,436.4 ,24.1 ,125.0 ,100.6 ,1475.0 ,660.1 ,496.4 ,11.2 ,234.9 ,3714.8 
UNEARNED PREMIUMS-Unearned Premiums at the end of 2018,204.2 ,273.4 ,18.4 ,146.7 ,105.6 ,1440.9 ,835.3 ,539.8 ,11.6 ,183.9 ,3759.8 
UNEARNED PREMIUMS-Increase/(Decrease),(53.1),163.0 ,5.7 ,(21.7),(5.0),34.1 ,(175.2),(43.4),(0.4),51.0 ,(45.0)
UNEXPIRED RISKS-Unexpired Risks at the end of 2019,2.3 ,2.0 ,0.0 ,8.4 ,5.2 ,27.3 ,15.9 ,23.0 ,1.9 ,24.6 ,110.6 
UNEXPIRED RISKS-Unexpired Risks at the end of 2018,2.9 ,1.7 ,0.0 ,8.7 ,6.1 ,24.0 ,6.8 ,43.5 ,1.5 ,13.6 ,108.8 
UNEXPIRED RISKS-Increase/(Decrease),(0.6),0.3 ,0.0 ,(0.3),(0.9),3.3 ,9.1 ,(20.5),0.4 ,11.0 ,1.8 
OUTSTANDING CLAIMS PROVISION-Gross Outstanding Claims Provision,128.4 ,484.0 ,15.6 ,872.2 ,637.2 ,5578.2 ,3924.1 ,875.7 ,361.1 ,624.4 ,13500.9 
OUTSTANDING CLAIMS PROVISION-Claims Recoverable,15.7 ,72.4 ,0.8 ,309.1 ,184.5 ,3122.7 ,1725.0 ,465.0 ,72.9 ,244.4 ,6212.5 
OUTSTANDING CLAIMS PROVISION-Net Outstanding Claims Provision,112.7 ,411.6 ,14.8 ,563.1 ,452.7 ,2455.5 ,2199.1 ,410.7 ,288.2 ,380.0 ,7288.4 
OUTSTANDING CLAIMS PROVISION-Provision for IBNR,337.3 ,361.0 ,40.1 ,370.2 ,278.6 ,1240.9 ,1672.6 ,542.0 ,284.9 ,167.3 ,5294.9 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2019,450.0 ,772.6 ,54.9 ,933.3 ,731.3 ,3696.4 ,3871.7 ,952.7 ,573.1 ,547.3 ,12583.3 
OUTSTANDING CLAIMS PROVISION-Outstanding Claims Provision (including IBNR) at the end of 2018,540.8 ,761.9 ,22.5 ,830.7 ,587.1 ,4252.4 ,3816.3 ,981.5 ,535.0 ,585.6 ,12913.8 
OUTSTANDING CLAIMS PROVISION-Increase/(Decrease),(90.8),10.7 ,32.4 ,102.6 ,144.2 ,(556.0),55.4 ,(28.8),38.1 ,(38.3),(330.5)
