﻿Class of Business,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000)
Accident & Health,1266428 ,1031552 ,978479 ,247082 ,170387 ,635398 ,520247 ,614359 ,(978),108323 ,86388 
"Motor Vehicle, Damage & Liability",1738292 ,1658175 ,1626851 ,855998 ,807331 ,775520 ,743804 ,757731 ,1194 ,59873 ,722 
"Aircraft, Damage & Liability",65135 ,39944 ,29834 ,8624 ,6411 ,4708 ,1542 ,19096 ,0 ,2525 ,1802 
"Ships, Damage & Liability",513275 ,315706 ,370591 ,116362 ,86440 ,349789 ,259310 ,190215 ,990 ,43106 ,49840 
Goods in Transit,692342 ,393260 ,375251 ,145160 ,85132 ,307640 ,176666 ,225860 ,2675 ,76308 ,(14724)
Property Damage,4469455 ,2133170 ,2118868 ,802869 ,438525 ,2898613 ,978196 ,2601899 ,12839 ,419260 ,(1353655)
General Liability*,1575093 ,1001447 ,991748 ,272421 ,165181 ,577324 ,341247 ,439966 ,179 ,202441 ,183981 
Pecuniary Loss,1115909 ,678707 ,558011 ,274580 ,158911 ,579636 ,315261 ,361682 ,(3089),179231 ,(138724)
Non-proportional Treaty Reinsurance,176560 ,160438 ,159223 ,14708 ,13897 ,67373 ,65401 ,130249 ,(34),7783 ,7328 
Proportional Treaty Reinsurance,478741 ,391704 ,350038 ,184005 ,167762 ,209887 ,181330 ,212075 ,3439 ,26570 ,(59808)
Total,12091230 ,7804103 ,7558894 ,2921809 ,2099977 ,6405888 ,3583004 ,5553132 ,17215 ,1125420 ,(1236850)
