﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,15633 ,267465 ,1786 ,8070 ,483 ,87270 ,0 ,0 ,0 ,0 ,17902 ,362805 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
AXA China (Bermuda),330 ,89376 ,0 ,0 ,127 ,5520 ,0 ,0 ,0 ,0 ,457 ,94896 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,24 ,7619 ,0 ,0 ,0 ,0 ,0 ,0 ,24 ,7619 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,24 ,4700 ,237 ,17812 ,103 ,430 ,0 ,8064 ,0 ,0 ,364 ,31006 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,4 ,27116 ,92 ,59305 ,80 ,2890 ,0 ,732 ,0 ,0 ,176 ,90043 
TPLHK,0 ,523 ,0 ,285 ,0 ,710 ,0 ,0 ,0 ,0 ,0 ,1518 
Chubb Life,62 ,11688 ,0 ,3 ,2 ,3230 ,0 ,0 ,0 ,0 ,64 ,14921 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,2148 ,0 ,1535 ,0 ,0 ,0 ,3683 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,43 ,426 ,0 ,0 ,0 ,2 ,43 ,428 
FTLife,170 ,32953 ,0 ,0 ,30 ,5722 ,0 ,0 ,0 ,0 ,200 ,38675 
Fubon Life Hong Kong,0 ,0 ,0 ,894 ,7 ,472 ,0 ,0 ,0 ,10 ,7 ,1376 
FWD Life,459 ,24180 ,699 ,1498 ,250 ,1988 ,1112 ,2469 ,1 ,135 ,2521 ,30270 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,4 ,0 ,0 ,51 ,482 ,0 ,0 ,0 ,0 ,51 ,486 
Generali Worldwide,0 ,0 ,0 ,0 ,12 ,0 ,0 ,0 ,0 ,0 ,12 ,0 
Hang Seng Insurance,0 ,0 ,2484 ,43396 ,0 ,0 ,0 ,7460 ,0 ,0 ,2484 ,50856 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,716 ,5179 ,0 ,0 ,0 ,0 ,0 ,0 ,716 ,5179 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,4467 ,33376 ,26 ,0 ,0 ,3324 ,0 ,0 ,4493 ,36700 
Liberty Int'l,0 ,7 ,0 ,0 ,0 ,172 ,0 ,3 ,0 ,0 ,0 ,182 
Manulife (Int'l),22370 ,84849 ,399 ,5420 ,67 ,5299 ,0 ,0 ,0 ,0 ,22836 ,95568 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,873 ,28815 ,129 ,57 ,3 ,2299 ,0 ,0 ,0 ,3 ,1005 ,31174 
MetLife,2 ,9634 ,0 ,(5),5 ,2982 ,0 ,8106 ,0 ,0 ,7 ,20717 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,120 ,0 ,0 ,0 ,0 ,0 ,120 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,111 ,0 ,0 ,0 ,216 ,0 ,0 ,0 ,0 ,0 ,327 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,6878 ,257135 ,342 ,18715 ,663 ,6364 ,0 ,1414 ,0 ,0 ,7883 ,283628 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,170 ,0 ,0 ,0 ,0 ,0 ,170 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,58 ,0 ,0 ,0 ,0 ,0 ,58 ,0 
Sun Life Hong Kong,2352 ,26060 ,0 ,0 ,281 ,4220 ,0 ,0 ,0 ,0 ,2633 ,30280 
TLIC,1 ,1540 ,162 ,4679 ,0 ,0 ,0 ,0 ,0 ,3 ,163 ,6222 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,192 ,497 ,0 ,0 ,0 ,0 ,192 ,497 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,11 ,4 ,803 ,0 ,0 ,0 ,0 ,4 ,814 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,49158 ,866157 ,11537 ,206314 ,2778 ,134140 ,1112 ,33107 ,1 ,153 ,64586 ,1239871 
