﻿Underwriting Year,Gross Claims Paid in each year of development-2008-in $million,Gross Claims Paid in each year of development-2009-in $million,Gross Claims Paid in each year of development-2010-in $million,Gross Claims Paid in each year of development-2011-in $million,Gross Claims Paid in each year of development-2012-in $million,Gross Claims Paid in each year of development-2013-in $million,Gross Claims Paid in each year of development-2014-in $million,Gross Claims Paid in each year of development-2015-in $million,Gross Claims Paid in each year of development-2016-in $million,Gross Claims Paid in each year of development-2017-in $million,Gross Claims Paid in each year of development-2018-in $million,Gross Claims Paid in each year of development-2019-in $million
Prior Years,0.0 ,4.4 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2008,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2009,N.A.,0.0 ,0.1 ,0.5 ,0.5 ,0.1 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2010,N.A.,N.A.,0.3 ,0.1 ,1.1 ,0.7 ,0.2 ,0.0 ,0.0 ,0.0 ,0.0 ,0.0 
2011,N.A.,N.A.,N.A.,0.0 ,0.8 ,0.7 ,1.3 ,0.0 ,0.1 ,0.0 ,0.0 ,0.0 
2012,N.A.,N.A.,N.A.,N.A.,0.0 ,3.5 ,0.8 ,0.1 ,0.2 ,0.0 ,0.0 ,0.0 
2013,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.0 ,0.5 ,0.6 ,0.1 ,0.1 ,0.0 
2014,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,2.5 ,0.4 ,0.3 ,0.2 ,0.2 
2015,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,3.2 ,0.4 ,0.7 ,0.3 ,2.2 
2016,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,0.0 ,0.1 ,0.5 
2017,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.0 ,19.4 ,8.5 
2018,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,6.7 ,5.9 
2019,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,N.A.,0.4 
Total,0.0 ,4.4 ,0.4 ,0.6 ,2.4 ,5.0 ,2.3 ,6.3 ,1.7 ,1.1 ,26.8 ,17.7 
