﻿Trade Occupation,Gross Premiums-(HK$'000),Net Premiums-(HK$'000),Net Earned Premiums-(HK$'000),Gross Commissions Payable-(HK$'000),Net Commissions Payable-(HK$'000),Gross Claims Paid-(HK$'000),Net Claims Paid-(HK$'000),Net Claims Incurred-(HK$'000),Unexpired Risks Adjustment-(HK$'000),Management Expenses-(HK$'000),Underwriting Profit/(Loss)-(HK$'000),Annual Wage-(HK$'000),Contract Value-(HK$'000)
"1. Agriculture, Forestry & Fishing",2960 ,2613 ,2684 ,732 ,621 ,2316 ,1814 ,(979),(17),220 ,2839 ,106388 ,N.A.
2. Mining & Quarrying,171 ,169 ,592 ,39 ,71 ,44 ,44 ,1048 ,0 ,23 ,(550),28997 ,N.A.
3. Manufacturing,94525 ,85627 ,58950 ,20821 ,16687 ,28611 ,26536 ,24139 ,210 ,11621 ,6293 ,16440538 ,N.A.
"4. Electricity, Gas & Water",6353 ,5363 ,3158 ,854 ,480 ,4615 ,2269 ,(4127),0 ,1192 ,5613 ,3964747 ,N.A.
5a. Special Trades,172583 ,139910 ,153773 ,38633 ,25771 ,93009 ,80381 ,79756 ,334 ,28148 ,19764 ,16106836 ,N.A.
5b. Construction - on Annual Wage Basis,13508 ,12361 ,10349 ,3058 ,2992 ,4965 ,5067 ,10565 ,0 ,1175 ,(4383),904112 ,N.A.
5c. Construction - on Contract Value Basis,457532 ,298898 ,319062 ,38933 ,17647 ,431488 ,200914 ,432160 ,241 ,45234 ,(176220),N.A.,67577510 
"6a. Wholesale, Retail & Import/Export Trades",217012 ,162200 ,134194 ,47344 ,29708 ,73499 ,61924 ,75557 ,935 ,36295 ,(8301),45740345 ,N.A.
6b. Restaurants & Hotels,152651 ,138698 ,122354 ,30110 ,26183 ,86320 ,67453 ,67217 ,(14),18093 ,10875 ,12386012 ,N.A.
"7. Transport, Storage & Communication",183580 ,141949 ,110680 ,25507 ,14799 ,67872 ,56170 ,39919 ,(160),18746 ,37376 ,27243155 ,N.A.
"8. Financing, Insurance, Real Estate & Business Services",246869 ,215233 ,164628 ,47283 ,39169 ,85550 ,63058 ,83716 ,1156 ,30979 ,9608 ,144735460 ,N.A.
"9. Community, Social & Personal Services",129191 ,112191 ,135697 ,32651 ,26834 ,131621 ,104241 ,24190 ,243 ,17771 ,66659 ,26409907 ,N.A.
10. Others/Non-Classified Occupations,14962 ,12880 ,13415 ,3622 ,3123 ,3895 ,2525 ,7038 ,23 ,1668 ,1563 ,2820052 ,N.A.
Grand Total,1691897 ,1328092 ,1229536 ,289587 ,204085 ,1013805 ,672396 ,840199 ,2951 ,211165 ,(28864),296886549 ,67577510 
