﻿Name of Insurer,Financial Year Ended,No. of Policies,Sums Assured-($'000),Premiums (Annual)-($'000),Premiums (Single)-($'000),Net Liabilities-($'000)
AIA (HK),31/12/2018,162199 ,443433 ,228064 ,0 ,453343 
AIA International,31/12/2018,3097766 ,1617406240 ,75274095 ,15307607 ,252329570 
American Family Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Asia Insurance,31/12/2018,9 ,3976 ,40 ,0 ,798 
Generali,31/12/2018,2309 ,13765473 ,17863 ,26 ,2361353 
Aviva,31/12/2018,12996 ,4929801 ,210018 ,0 ,3179612 
AXA China (Bermuda),31/12/2018,808219 ,472813116 ,16171352 ,755022 ,66891658 
AXA China (HK),31/12/2018,375574 ,152229645 ,4299327 ,0 ,31791046 
AXA Life,31/12/2018,4 ,810 ,3 ,0 ,1173 
AXA Wealth Mgt (HK),31/12/2018,832 ,779172 ,5545 ,0 ,35056 
BEA Life,31/12/2018,36775 ,14367675 ,3272974 ,1008 ,11924591 
Blue Cross,31/12/2018,9016 ,1794389 ,22437 ,0 ,941942 
BOC LIFE,31/12/2018,370705 ,150294741 ,18952020 ,1159833 ,103873604 
Bowtie Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Canada Life Assurance,31/12/2018,11533 ,8794184 ,74378 ,0 ,3776448 
Canada Life,31/12/2018,0 ,0 ,0 ,0 ,0 
China Life,31/12/2018,455326 ,238997043 ,24077366 ,100 ,172700687 
TPLHK,31/12/2018,4085 ,21748321 ,6131922 ,0 ,11186848 
Chubb Life,31/12/2018,161845 ,80101462 ,3093258 ,21008 ,15743400 
CIGNA Worldwide Life,31/12/2018,59447 ,2556727 ,318549 ,15107 ,1112457 
Desjardins Financial Security,31/12/2018,2814 ,1648367 ,17786 ,0 ,771873 
Friends Provident Int'l,31/12/2018,4731 ,12826100 ,43933 ,0 ,121646 
FTLife,31/12/2018,435491 ,163884317 ,5724121 ,219585 ,25173550 
Fubon Life Hong Kong,31/12/2018,3932 ,2807169 ,1311301 ,0 ,2829642 
FWD Life,31/12/2018,342407 ,210147689 ,8085343 ,4835262 ,65017501 
Generali Life (HK),31/12/2018,1906 ,13070316 ,63419 ,1151724 ,1778603 
Hang Seng Insurance,31/12/2018,682634 ,205820437 ,13850304 ,2749009 ,105433846 
HKMC Annuity,31/12/2018,0 ,0 ,0 ,0 ,265650 
Hong Kong Life,31/12/2018,72688 ,27101131 ,857945 ,99945 ,13651340 
HSBC Insurance,31/12/2018,1076 ,798500 ,8238 ,0 ,8697 
HSBC Life,31/12/2018,482908 ,518520606 ,38337388 ,3166409 ,254874528 
Liberty Int'l,31/12/2018,1622 ,3877066 ,11673 ,19900 ,54084 
Manulife (Int'l),31/12/2018,1188458 ,598164800 ,21934177 ,3591857 ,129662530 
Massachusetts Mutual,31/12/2018,137 ,169708 ,4408 ,0 ,109356 
MetLife,31/12/2018,95021 ,30007283 ,3847694 ,9600 ,10681640 
Metropolitan Life,31/12/2018,49516 ,6159137 ,225510 ,0 ,2359839 
Old Mutual International,31/12/2018,0 ,0 ,0 ,0 ,0 
Old Mutual Life,31/12/2018,0 ,0 ,0 ,0 ,0 
Pacific Life,31/12/2018,5903 ,7693001 ,32296 ,0 ,130211 
PLL,31/12/2018,31 ,23073 ,85 ,0 ,2265 
Principal,31/12/2018,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,31/12/2018,2053225 ,1535126954 ,77992363 ,3213193 ,264066159 
Prudential (America),31/12/2018,23 ,5969 ,38 ,0 ,3215 
RL360°,31/12/2018,0 ,0 ,0 ,0 ,0 
RL360 Services,31/12/2018,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,31/12/2018,187 ,74084 ,1365 ,0 ,46338 
Sincere Life,28/02/2018,30 ,105 ,0 ,0 ,105 
SJPI(HK)L,31/12/2018,0 ,0 ,0 ,0 ,0 
Standard Life Asia,31/12/2018,2019 ,2099432 ,8754 ,0 ,191153 
Sun Life Hong Kong,31/12/2018,359041 ,181674682 ,4798119 ,1506040 ,41461497 
TLIC,31/12/2018,114730 ,29904121 ,2835543 ,0 ,13769084 
Transamerica Life (Bermuda),31/12/2018,30590 ,199954119 ,786323 ,2248901 ,36784398 
Utmost Worldwide,31/12/2018,0 ,0 ,0 ,0 ,0 
YF LIFE,31/12/2018,296510 ,149043295 ,3858861 ,97428 ,20834575 
Zurich Assurance,31/12/2018,41640 ,22773092 ,256285 ,0 ,5212055 
Zurich International,31/12/2018,5470 ,19555656 ,59531 ,0 ,396075 
Zurich Life,31/12/2018,28138 ,8989540 ,204248 ,0 ,1988900 
Market Total,Market Total,11871518 ,6732945957 ,337306262 ,40168564 ,1675983941 
