﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,17981 ,584221 ,N.A.,58462829 ,306708229 ,26767988 ,44263113 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,378893 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,199 ,168866 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,280514 ,59063166 ,7601 ,114573 
A,(II) Annuities,429 ,14307 ,N.A.,1471 ,2610401 ,166639 ,3152387 
A,Total of Class A,18410 ,598528 ,N.A.,58744814 ,368381796 ,26942427 ,48077832 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,9570 ,4097 ,N.A.,4636186 ,1672703 ,5174294 ,237247 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1226 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1000 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,982301 ,0 ,1520 
C,Total of Class C,9570 ,4097 ,N.A.,4636186 ,2655004 ,5174294 ,240993 
D,Permanent health,0 ,12183 ,N.A.,N.A.,N.A.,0 ,113044 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,27980 ,614808 ,N.A.,63381000 ,371036800 ,32116721 ,48431869 
