﻿Class,Type of Business,Inforce business as at the end of the period-No. of Policies,Inforce business as at the end of the period-No. of Lives,Inforce business as at the end of the period-Amount of Sums Assured or Annuities Per Annum-HK$'000,Premiums receivable in revenue account in the period-Single Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-First Year Premiums-HK$'000,Premiums receivable in revenue account in the period-Non-single Premiums-Renewal Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,172 ,59896 ,13801386 ,0 ,2934 ,5462 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,33 ,19 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
A,(II) Annuities,0 ,0 ,0 ,0 ,0 ,0 
A,Total of Class A,172 ,59896 ,13801386 ,0 ,2967 ,5481 
B,Marriage and birth,0 ,0 ,N.A.,0 ,0 ,0 
C,Linked long term-Base Plan,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,0 ,0 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,0 ,0 ,0 ,0 
C,Total of Class C,0 ,0 ,0 ,0 ,0 ,0 
D,Permanent health,71 ,5071 ,N.A.,0 ,6625 ,451 
E,Tontines,0 ,0 ,N.A.,0 ,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,0 ,0 ,0 
I,Retirement scheme management category III-Base Plan,19184 ,1227909 ,861247581 ,0 ,104032 ,786171 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,0 ,20525 ,185617 
I,Retirement scheme management category III-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,0 ,2853 ,79814 
I,Retirement scheme management category III-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,23993888 ,0 ,668 ,10494 
I,Total of Class I,19184 ,1227909 ,885241469 ,0 ,128078 ,1062096 
Total,Total,19427 ,1292876 ,899042855 ,0 ,137670 ,1068028 
