﻿Name of Insurer,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Single Premiums,Distribution Channel-(a) Agents (excluding Banks)-Number of Policies-Non-single Premiums,Distribution Channel-(b) Banks-Number of Policies-Single Premiums,Distribution Channel-(b) Banks-Number of Policies-Non-single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Single Premiums,Distribution Channel-(c) Brokers-Number of Policies-Non-single Premiums,Distribution Channel-(d) Direct-Number of Policies-Single Premiums,Distribution Channel-(d) Direct-Number of Policies-Non-single Premiums,Distribution Channel-(e) Others-Number of Policies-Single Premiums,Distribution Channel-(e) Others-Number of Policies-Non-single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Single Premiums,Distribution Channel-(f) Total (a) + (b) + (c) + (d) + (e)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,7439 ,194164 ,1387 ,6410 ,361 ,74488 ,0 ,0 ,0 ,0 ,9187 ,275062 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,1 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,1 
AXA China (Bermuda),232 ,64174 ,0 ,0 ,104 ,4021 ,0 ,0 ,0 ,0 ,336 ,68195 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,0 ,0 ,19 ,6418 ,0 ,0 ,0 ,0 ,0 ,0 ,19 ,6418 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,13 ,3060 ,187 ,13994 ,86 ,246 ,0 ,5140 ,0 ,0 ,286 ,22440 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,4 ,18502 ,92 ,46343 ,80 ,1998 ,0 ,368 ,0 ,0 ,176 ,67211 
TPLHK,0 ,337 ,0 ,234 ,0 ,511 ,0 ,0 ,0 ,0 ,0 ,1082 
Chubb Life,38 ,8375 ,0 ,3 ,2 ,2394 ,0 ,0 ,0 ,0 ,40 ,10772 
CIGNA Worldwide Life,0 ,0 ,0 ,0 ,0 ,1604 ,0 ,1137 ,0 ,0 ,0 ,2741 
Dah Sing Life,1 ,1014 ,162 ,3387 ,0 ,0 ,0 ,0 ,0 ,0 ,163 ,4401 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,0 ,0 ,0 ,0 ,29 ,354 ,0 ,0 ,0 ,2 ,29 ,356 
FTLife,113 ,21632 ,0 ,0 ,18 ,3135 ,0 ,0 ,0 ,0 ,131 ,24767 
Fubon Life Hong Kong,0 ,0 ,0 ,723 ,7 ,370 ,0 ,0 ,0 ,10 ,7 ,1103 
FWD Life,336 ,18669 ,624 ,1125 ,206 ,1422 ,852 ,1661 ,0 ,92 ,2018 ,22969 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,4 ,0 ,0 ,27 ,390 ,0 ,0 ,0 ,0 ,27 ,394 
Generali Worldwide,0 ,0 ,0 ,0 ,3 ,0 ,0 ,0 ,0 ,0 ,3 ,0 
Hang Seng Insurance,0 ,0 ,2225 ,37505 ,0 ,0 ,0 ,5822 ,0 ,0 ,2225 ,43327 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,0 ,0 ,689 ,3618 ,0 ,0 ,0 ,0 ,0 ,0 ,689 ,3618 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,0 ,0 ,3685 ,26742 ,22 ,0 ,0 ,2542 ,0 ,0 ,3707 ,29284 
Liberty Int'l,0 ,4 ,0 ,0 ,0 ,143 ,0 ,3 ,0 ,0 ,0 ,150 
Manulife (Int'l),15762 ,59217 ,306 ,4479 ,46 ,3332 ,0 ,0 ,0 ,0 ,16114 ,67028 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,581 ,20799 ,94 ,41 ,1 ,1746 ,0 ,0 ,0 ,2 ,676 ,22588 
MetLife,1 ,6280 ,0 ,(3),4 ,2620 ,0 ,6060 ,0 ,0 ,5 ,14957 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,84 ,0 ,0 ,0 ,0 ,0 ,84 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,92 ,0 ,0 ,0 ,157 ,0 ,0 ,0 ,0 ,0 ,249 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,5192 ,183010 ,301 ,14985 ,539 ,4980 ,0 ,1120 ,0 ,0 ,6032 ,204095 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,88 ,0 ,0 ,0 ,0 ,0 ,88 ,0 
Standard Life Asia,0 ,0 ,0 ,0 ,42 ,0 ,0 ,0 ,0 ,0 ,42 ,0 
Sun Life Hong Kong,1823 ,17514 ,0 ,0 ,230 ,3048 ,0 ,0 ,0 ,0 ,2053 ,20562 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,141 ,389 ,0 ,0 ,0 ,0 ,141 ,389 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,0 ,0 ,0 ,6 ,1 ,594 ,0 ,0 ,0 ,0 ,1 ,600 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,31535 ,616848 ,9771 ,166010 ,2122 ,107942 ,852 ,23853 ,0 ,106 ,44280 ,914759 
