﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,9605 ,304350 ,N.A.,31778643 ,159587107 ,14477367 ,24959612 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,188598 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,37 ,82175 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,171905 ,31933143 ,4804 ,57115 
A,(II) Annuities,197 ,7143 ,N.A.,1145 ,1276109 ,84316 ,1582463 
A,Total of Class A,9802 ,311493 ,N.A.,31951693 ,192796359 ,14566524 ,26869963 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,3816 ,1908 ,N.A.,1922958 ,623241 ,2050577 ,109223 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,610 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,425 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,530829 ,0 ,663 
C,Total of Class C,3816 ,1908 ,N.A.,1922958 ,1154070 ,2050577 ,110921 
D,Permanent health,0 ,6249 ,N.A.,N.A.,N.A.,0 ,57373 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,13618 ,319650 ,N.A.,33874651 ,193950429 ,16617101 ,27038257 
