﻿Name of Insurer,Currency-(a) Policy Issued in HKD-Number of Policies-Single Premiums,Currency-(a) Policy Issued in HKD-Number of Policies-Non-single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Single Premiums,Currency-(b) Policy Issued in RMB-Number of Policies-Non-single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Single Premiums,Currency-(c) Policy Issued in USD-Number of Policies-Non-single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Single Premiums,Currency-(d) Policy Issued in Other Currencies-Number of Policies-Non-single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Single Premiums,Currency-(e) Total (a) + (b) + (c) + (d)-Number of Policies-Non-single Premiums
AIA (HK),0,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AIA International,1884 ,92675 ,17 ,0 ,16001 ,270130 ,0 ,0 ,17902 ,362805 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,1 
AXA China (Bermuda),271 ,79398 ,0 ,0 ,184 ,15478 ,2 ,20 ,457 ,94896 
AXA China (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BEA Life,22 ,5553 ,0 ,0 ,2 ,2066 ,0 ,0 ,24 ,7619 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,4 ,21809 ,3 ,1846 ,357 ,7351 ,0 ,0 ,364 ,31006 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
China Life,1 ,85150 ,91 ,32 ,84 ,4861 ,0 ,0 ,176 ,90043 
TPLHK,0 ,584 ,0 ,0 ,0 ,934 ,0 ,0 ,0 ,1518 
Chubb Life,0 ,1031 ,0 ,143 ,64 ,13747 ,0 ,0 ,64 ,14921 
CIGNA Worldwide Life,0 ,3528 ,0 ,0 ,0 ,155 ,0 ,0 ,0 ,3683 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,2 ,256 ,0 ,0 ,7 ,111 ,34 ,61 ,43 ,428 
FTLife,2 ,11895 ,0 ,5 ,198 ,26775 ,0 ,0 ,200 ,38675 
Fubon Life Hong Kong,0 ,860 ,0 ,0 ,7 ,516 ,0 ,0 ,7 ,1376 
FWD Life,1333 ,20597 ,0 ,17 ,1188 ,9656 ,0 ,0 ,2521 ,30270 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),0 ,132 ,0 ,0 ,51 ,354 ,0 ,0 ,51 ,486 
Generali Worldwide,11 ,0 ,0 ,0 ,1 ,0 ,0 ,0 ,12 ,0 
Hang Seng Insurance,1201 ,47709 ,766 ,512 ,517 ,2635 ,0 ,0 ,2484 ,50856 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,22 ,3592 ,0 ,313 ,694 ,1274 ,0 ,0 ,716 ,5179 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,1416 ,18182 ,1 ,9 ,3073 ,18461 ,3 ,48 ,4493 ,36700 
Liberty Int'l,0 ,146 ,0 ,0 ,0 ,36 ,0 ,0 ,0 ,182 
Manulife (Int'l),24 ,53114 ,0 ,25 ,22812 ,42429 ,0 ,0 ,22836 ,95568 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,775 ,24042 ,0 ,0 ,230 ,7132 ,0 ,0 ,1005 ,31174 
MetLife,0 ,7887 ,0 ,1 ,7 ,12829 ,0 ,0 ,7 ,20717 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,70 ,0 ,0 ,0 ,32 ,0 ,18 ,0 ,120 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,313 ,0 ,0 ,0 ,14 ,0 ,0 ,0 ,327 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,371 ,20603 ,119 ,599 ,7393 ,262426 ,0 ,0 ,7883 ,283628 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,95 ,0 ,0 ,0 ,31 ,0 ,44 ,0 ,170 ,0 
Standard Life Asia,50 ,0 ,0 ,0 ,6 ,0 ,2 ,0 ,58 ,0 
Sun Life Hong Kong,637 ,23052 ,0 ,101 ,1996 ,7127 ,0 ,0 ,2633 ,30280 
TLIC,156 ,436 ,0 ,0 ,7 ,5786 ,0 ,0 ,163 ,6222 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),0 ,0 ,0 ,0 ,192 ,497 ,0 ,0 ,192 ,497 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,3 ,615 ,0 ,0 ,0 ,164 ,1 ,35 ,4 ,814 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Market Total,8350 ,523159 ,997 ,3603 ,55135 ,712945 ,104 ,164 ,64586 ,1239871 
