﻿Class,Type of Business,Premium Term-(a) Single Premiums Receivable in Revenue Account in the Period-HK$'000,Premium Term-(b) Annualized Premiums (<5 years)-HK$'000,Premium Term-(c) Annualized Premiums (5 <10 years)-HK$'000,Premium Term-(d) Annualized Premiums (10 <25 years)-HK$'000,Premium Term-(e) Annualized Premiums (25+ years)-HK$'000,Premium Term-Total of Annualized Premiums : (b) + (c) + (d) + (e)-HK$'000
A,(I) Life assurance other than annuities-Base Plan,11828682 ,14351179 ,7227211 ,2686027 ,913212 ,25177629 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),0 ,75377 ,95 ,1802 ,103533 ,180807 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),117 ,4098 ,5888 ,26610 ,32135 ,68731 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,2336 ,993 ,2088 ,22698 ,19238 ,45017 
A,(II) Annuities,138002 ,2084615 ,185397 ,58264 ,13091 ,2341367 
A,Total of Class A,11969137 ,16516262 ,7420679 ,2795401 ,1081209 ,27813551 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term-Base Plan,4083737 ,0 ,13747 ,52606 ,100592 ,166945 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),0 ,239 ,0 ,4 ,270 ,513 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),0 ,22 ,2 ,87 ,145 ,256 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,0 ,0 ,16 ,112 ,468 ,596 
C,Total of Class C,4083737 ,261 ,13765 ,52809 ,101475 ,168310 
D,Permanent health,0 ,24810 ,(106),37515 ,748 ,62967 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,16052874 ,16541333 ,7434338 ,2885725 ,1183432 ,28044828 
