﻿Class,Type of Business,New Business During The Period-No. of Policies-Single Premiums,New Business During The Period-No. of Policies-Non-single Premiums,New Business During The Period-No. of Lives,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Single Premiums-HK$'000,New Business During The Period-Amount of Sums Assured or Annuities Per Annum-Non-single Premiums-HK$'000,New Business During The Period-Single Premiums Receivable in Revenue Account in the Period-HK$'000,New Business During The Period-Annualized Premiums-HK$'000
A,(I) Life assurance other than annuities-Base Plan,29169 ,1213831 ,N.A.,93614165 ,754436699 ,40157948 ,91826582 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,794747 
A,(I) Life assurance other than annuities-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,117 ,275400 
A,(I) Life assurance other than annuities-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,184514 ,115830873 ,15531 ,206384 
A,(II) Annuities,6628 ,39311 ,N.A.,327419 ,15201423 ,3323321 ,7490568 
A,Total of Class A,35797 ,1253142 ,N.A.,94126098 ,885468995 ,43496917 ,100593681 
B,Marriage and birth,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
C,Linked long term-Base Plan,34469 ,12344 ,N.A.,16871735 ,5496467 ,16624243 ,777763 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,2357 
C,Linked long term-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,N.A.,N.A.,N.A.,0 ,1702 
C,Linked long term-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,N.A.,0 ,1213729 ,0 ,3453 
C,Total of Class C,34469 ,12344 ,N.A.,16871735 ,6710196 ,16624243 ,785275 
D,Permanent health,0 ,28896 ,N.A.,N.A.,N.A.,0 ,273938 
E,Tontines,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
F,Capital redemption,0 ,0 ,N.A.,N.A.,N.A.,0 ,0 
Total,Total,70266 ,1294382 ,N.A.,110997833 ,892179191 ,60121160 ,101652894 
