﻿Name of Insurer,Onshore / Offshore-(a) Onshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(a) Onshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(b) Offshore-Annualized Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Single Revenue Premiums-(HK$'000),Onshore / Offshore-(c) Total (a) + (b)-Annualized Premiums-(HK$'000)
AIA (HK),0,0 ,0 ,0 ,0 ,0 
AIA International,3182137 ,1260278 ,2157571 ,2972005 ,5339708 ,4232283 
American Family Life,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,0 ,0 ,0 ,0 ,0 ,0 
Generali,0 ,0 ,0 ,0 ,0 ,0 
Aviva,0 ,0 ,0 ,0 ,0 ,0 
AXA China (Bermuda),105318 ,251562 ,109034 ,479773 ,214352 ,731335 
AXA China (HK),0 ,27 ,0 ,3 ,0 ,30 
AXA Life,0 ,0 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),3319 ,1949 ,338 ,0 ,3657 ,1949 
BEA Life,484 ,305359 ,0 ,36234 ,484 ,341593 
Blue Cross,0 ,0 ,0 ,0 ,0 ,0 
BOC LIFE,273281 ,3242457 ,77067 ,459712 ,350348 ,3702169 
Canada Life Assurance,0 ,0 ,0 ,0 ,0 ,0 
China Life,0 ,3925223 ,0 ,598024 ,0 ,4523247 
TPLHK,0 ,613164 ,0 ,1177474 ,0 ,1790638 
Chubb Life,6311 ,58597 ,125 ,30103 ,6436 ,88700 
CIGNA Worldwide Life,3806 ,21343 ,0 ,76 ,3806 ,21419 
Desjardins Financial Security,0 ,0 ,0 ,0 ,0 ,0 
Friends Provident Int'l,35320 ,1389 ,0 ,56 ,35320 ,1445 
FTLife,131269 ,244073 ,21025 ,174604 ,152294 ,418677 
Fubon Life Hong Kong,0 ,81168 ,0 ,147326 ,0 ,228494 
FWD Life,355847 ,242036 ,335114 ,270376 ,690961 ,512412 
GenRe,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),228405 ,406 ,218533 ,948 ,446938 ,1354 
Generali Worldwide,470 ,0 ,385 ,0 ,855 ,0 
Hang Seng Insurance,717288 ,1348115 ,322575 ,286121 ,1039863 ,1634236 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,66171 ,89466 ,296 ,24947 ,66467 ,114413 
HSBC Insurance,0 ,0 ,0 ,0 ,0 ,0 
HSBC Life,249218 ,2687810 ,1119159 ,1939601 ,1368377 ,4627411 
Liberty Int'l,800 ,293 ,0 ,0 ,800 ,293 
Manulife (Int'l),3361197 ,515528 ,360969 ,217376 ,3722166 ,732904 
Massachusetts Mutual,0 ,0 ,0 ,0 ,0 ,0 
MassMutual Asia,120477 ,130352 ,22489 ,58420 ,142966 ,188772 
MetLife,0 ,61028 ,210 ,68640 ,210 ,129668 
Metropolitan Life,0 ,0 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,101508 ,0 ,49467 ,0 ,150975 ,0 
Old Mutual Life,0 ,0 ,0 ,0 ,0 ,0 
Pacific Life,0 ,441 ,0 ,0 ,0 ,441 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 
PLL,0 ,0 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,397021 ,1152607 ,506562 ,2378669 ,903583 ,3531276 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,0 ,0 
RL360 Services,0 ,0 ,0 ,0 ,0 ,0 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,0 ,0 ,0 ,0 ,0 ,0 
Sincere Life,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,109378 ,0 ,24 ,0 ,109402 ,0 
Standard Life Asia,11901 ,933 ,0 ,627 ,11901 ,1560 
Sun Life Hong Kong,350160 ,143786 ,95114 ,40488 ,445274 ,184274 
TLIC,110 ,264845 ,0 ,16055 ,110 ,280900 
TPRe,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),423381 ,7202 ,417402 ,3377 ,840783 ,10579 
Zurich Assurance,0 ,0 ,0 ,0 ,0 ,0 
Zurich International,4800 ,10257 ,38 ,2099 ,4838 ,12356 
Zurich Life,0 ,0 ,0 ,0 ,0 ,0 
Market Total,10239377 ,16661694 ,5813497 ,11383134 ,16052874 ,28044828 
