﻿Name of Insurer,(1) Non-Linked Individual Business (Class A)-Number of Policies,(1) Non-Linked Individual Business (Class A)-Sums Assured-(HK$'000),(1) Non-Linked Individual Business (Class A)-Single Revenue Premiums-(HK$'000),(1) Non-Linked Individual Business (Class A)-Non-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Number of Policies,(2) Linked Individual Business (Class C)-Sums Assured-(HK$'000),(2) Linked Individual Business (Class C)-Single Revenue Premiums-(HK$'000),(2) Linked Individual Business (Class C)-Non-Single Revenue Premiums-(HK$'000)
AIA (HK),174052 ,484656 ,0 ,178425 ,0 ,0 ,0 ,0 
AIA International,2751265 ,1231657760 ,10628022 ,42099934 ,366236 ,165200435 ,441705 ,2571510 
American Family Life,0,0 ,0 ,0 ,0 ,0 ,0 ,0 
Asia Insurance,13 ,8303 ,0 ,7 ,0 ,0 ,0 ,0 
Generali,2583 ,14129230 ,98118 ,16652 ,0 ,0 ,0 ,0 
Aviva,16069 ,5256634 ,0 ,210273 ,19953 ,4750142 ,0 ,196563 
AXA China (Bermuda),745022 ,397099591 ,272462 ,9534421 ,113451 ,49764643 ,903804 ,1328580 
AXA China (HK),389281 ,154178165 ,0 ,3366488 ,0 ,0 ,0 ,0 
AXA Life,4 ,810 ,0 ,3 ,0 ,0 ,0 ,0 
AXA Wealth Mgt (HK),889 ,830368 ,0 ,4223 ,35884 ,19206325 ,9644 ,521383 
BEA Life,39491 ,12165156 ,5554 ,2909432 ,10 ,2139 ,0 ,253 
Blue Cross,11918 ,2108493 ,0 ,25612 ,0 ,0 ,0 ,0 
BOC LIFE,389065 ,138684475 ,1499764 ,13014415 ,1756 ,960809 ,0 ,18241 
Canada Life Assurance,11807 ,8924705 ,50798 ,86063 ,0 ,0 ,0 ,0 
China Life,502892 ,242325234 ,999573 ,47908113 ,105 ,54609 ,0 ,707 
TPLHK,2164 ,7223482 ,0 ,1912952 ,0 ,0 ,0 ,0 
Chubb Life,156662 ,76078213 ,53849 ,1822714 ,22050 ,8578819 ,11613 ,236990 
CIGNA Worldwide Life,60452 ,2415676 ,5866 ,202318 ,31775 ,27043946 ,876 ,356142 
Dah Sing Life,115668 ,27953600 ,85501 ,1233159 ,633 ,506954 ,375 ,5923 
Desjardins Financial Security,2919 ,1718512 ,0 ,17131 ,0 ,0 ,0 ,0 
Friends Provident Int'l,4903 ,12688402 ,0 ,32313 ,58374 ,26333173 ,295994 ,863114 
FTLife,403999 ,148606234 ,131260 ,2950285 ,60499 ,19885244 ,35939 ,834870 
Fubon Life Hong Kong,2191 ,1257830 ,40003 ,694708 ,0 ,0 ,0 ,0 
FWD Life,319450 ,181014616 ,4370062 ,4170195 ,20999 ,8593080 ,42575 ,335988 
GenRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Generali Life (HK),629 ,3261078 ,389286 ,4032 ,0 ,0 ,0 ,0 
Generali Worldwide,0 ,0 ,0 ,0 ,26771 ,13659735 ,16788 ,781303 
Hang Seng Insurance,688032 ,186995025 ,2051154 ,9145414 ,384 ,131974 ,0 ,2874 
Hannover Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Hong Kong Life,81328 ,26515180 ,407028 ,2113645 ,69 ,15369 ,0 ,469 
HSBC Insurance,1343 ,984350 ,0 ,7165 ,0 ,0 ,0 ,0 
HSBC Life,445181 ,449438809 ,7369231 ,26035538 ,62838 ,44666224 ,(2),293666 
Liberty Int'l,1483 ,3513619 ,0 ,7912 ,0 ,0 ,0 ,0 
Manulife (Int'l),1111038 ,519397583 ,1397125 ,14707007 ,170491 ,69265804 ,6286147 ,1208511 
Massachusetts Mutual,144 ,181307 ,0 ,3701 ,0 ,0 ,0 ,0 
MassMutual Asia,326707 ,144218575 ,321979 ,3332841 ,37480 ,10040347 ,5474 ,394735 
MetLife,100877 ,24201871 ,153754 ,2130987 ,2087 ,2069198 ,18 ,40191 
Metropolitan Life,60447 ,6810154 ,103 ,232917 ,0 ,0 ,0 ,0 
Munich Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Old Mutual International,0 ,0 ,0 ,0 ,14130 ,17034233 ,420078 ,232289 
Old Mutual Life,0 ,0 ,0 ,0 ,127 ,0 ,0 ,88 
Pacific Life,5896 ,7361539 ,0 ,24499 ,0 ,0 ,0 ,0 
Peak Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
PLL,41 ,38311 ,0 ,102 ,0 ,0 ,0 ,0 
Principal,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Prudential (HK) Life,1746579 ,1210019747 ,4438426 ,47356897 ,176860 ,81863768 ,246188 ,1585705 
RGA Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
RL360º,0 ,0 ,0 ,0 ,853 ,393936 ,0 ,3244 
RL360 Services,1 ,5 ,0 ,0 ,2234 ,2248049 ,870 ,6081 
Swiss Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOR Re,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
SCOTTISH WIDOWS LIMITED,254 ,116842 ,0 ,1621 ,345 ,80342 ,0 ,1459 
Sincere Life,30 ,105 ,0 ,0 ,0 ,0 ,0 ,0 
SJPI(HK)L,0 ,0 ,0 ,0 ,88 ,149538 ,136627 ,0 
Standard Life Asia,2235 ,2211554 ,0 ,7081 ,45427 ,11844998 ,24678 ,646949 
Sun Life Hong Kong,338582 ,161039842 ,1246059 ,2770288 ,61167 ,16590515 ,156510 ,514194 
TPRe,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Transamerica Life (Bermuda),31675 ,192213857 ,2775440 ,513350 ,46 ,57015 ,0 ,304 
Zurich Assurance,45621 ,24750444 ,0 ,214529 ,1741 ,674650 ,0 ,8949 
Zurich International,5308 ,18065336 ,0 ,40648 ,63960 ,32127999 ,5194 ,1293243 
Zurich Life,30184 ,9600139 ,0 ,164949 ,18688 ,5488857 ,0 ,110948 
Market Total,11126374 ,5657745417 ,38790417 ,241204959 ,1417511 ,639282869 ,9041095 ,14395466 
