﻿Class,Type of Business,New Business-No. of Policies-Single Premiums,New Business-No. of Policies-Non-single Premiums,New Business-Amount of Premiums-Single Premiums-HK$'000,New Business-Amount of Premiums-Annualized Premiums-HK$'000,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Single Premiums,Inforce Business commencing from 1 April 2005-No. of Policies as at the end of the Period-Non-single Premiums,Inforce Business commencing from 1 April 2005-Amount of Annualized Premiums as at the end of the Period-HK$'000,Number of policies terminated in the period
A,Life and annuity-Base Plan: (1) Whole Life,2767 ,73920 ,4029425 ,12130027 ,14346 ,480908 ,57777293 ,4505 
A,Life and annuity-Base Plan: (2) Endowment,51 ,4605 ,76897 ,1910414 ,723 ,74467 ,13745317 ,1327 
A,Life and annuity-Base Plan: (3) Universal Life,498 ,1420 ,4810244 ,1011990 ,3226 ,13880 ,4962166 ,253 
A,Life and annuity-Base Plan: (4) Term Life,0 ,773 ,0 ,4270 ,1 ,7095 ,26033 ,375 
A,Life and annuity-Base Plan: (5) Medical,0 ,4690 ,0 ,43019 ,0 ,28837 ,277990 ,1381 
A,Life and annuity-Base Plan: (6) Critical Illness,0 ,120295 ,0 ,2628121 ,0 ,615991 ,13377964 ,4490 
A,Life and annuity-Base Plan: (7) Annuities,9 ,432 ,4902 ,162905 ,161 ,3166 ,1366687 ,55 
A,Life and annuity-Base Plan: (8) Others,480 ,3830 ,1179453 ,1485118 ,5837 ,36170 ,10772705 ,695 
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Medical),N.A.,N.A.,0 ,103743 ,N.A.,N.A.,1084570 ,N.A.
A,Life and annuity-Supplementary Contracts: Accident & Sickness (Non-medical),N.A.,N.A.,0 ,49484 ,N.A.,N.A.,486878 ,N.A.
A,Life and annuity-Supplementary Contracts: Other than Accident & Sickness,N.A.,N.A.,378 ,21768 ,N.A.,N.A.,115557 ,N.A.
A,Total of Class A,3805 ,209965 ,10101299 ,19550859 ,24294 ,1260514 ,103993160 ,13081 
B,Marriage and birth,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
C,Linked long term,290 ,735 ,696769 ,59911 ,4038 ,54332 ,6871312 ,1404 
D,Permanent health,0 ,968 ,0 ,10234 ,0 ,4186 ,55220 ,160 
E,Tontines,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
F,Capital redemption,0 ,0 ,0 ,0 ,0 ,0 ,0 ,0 
Total,Total,4095 ,211668 ,10798068 ,19621004 ,28332 ,1319032 ,110919692 ,14645 
